wavelength,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mKate2 ex,mKate2 em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,emiRFP670 ex,emiRFP670 em,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mTagBFP2 ab
252,,,,,,,,,,,,,,,,,,,0.4211
253,,,,,,,,,,,,,,,,,,,0.4243
254,,,,,,,,,,,,,,,,,,,0.4292
255,,,,,,,,,,,,,,,,,,,0.436
256,,,,,,,,,,,,,,,,,,,0.4446
257,,,,,,,,,,,,,,,,,,,0.4552
258,,,,,,,,,,,,,,,,,,,0.4675
259,,,,,,,,,,,,,,,,,,,0.4811
260,,,,,,,,,,,,,,,,,0.3343,,0.496
261,,,,,,,,,,,,,,,,,0.3443,,0.5126
262,,,,,,,,,,,,,,,,,0.3543,,0.5303
263,,,,,,,,,,,,,,,,,0.3682,,0.549
264,,,,,,,,,,,,,,,,,0.3821,,0.5687
265,,,,,,,,,,,,,,,,,0.3959,,0.5891
266,,,,,,,,,,,,,,,,,0.4097,,0.6094
267,,,,,,,,,,,,,,,,,0.4241,,0.6291
268,,,,,,,,,,,,,,,,,0.4386,,0.6481
269,,,,,,,,,,,,,,,,,0.4502,,0.6666
270,,,,,,,,,,,,,,,,,0.4619,,0.6848
271,,,,,,,,,,,,,,,,,0.4735,,0.7033
272,,,,,,,,,,,,,,,,,0.4851,,0.7208
273,,,,,,,,,,,,,,,,,0.495,,0.7375
274,,,,,,,,,,,,,,,,,0.5049,,0.7497
275,,,,,,,,,,,,,,,,,0.5129,,0.7592
276,,,,,,,,,,,,,,,,,0.5209,,0.765
277,,,,,,,,,,,,,,,,,0.5247,,0.7658
278,,,,,,,,,,,,,,,,,0.5286,,0.7622
279,,,,,,,,,,,,,,,,,0.5291,,0.7548
280,,,,,,,,,,,,,,,,,0.5296,,0.7449
281,,,,,,,,,,,,,,,,,0.5297,,0.7343
282,,,,,,,,,,,,,,,,,0.5297,,0.7171
283,,,,,,,,,,,,,,,,,0.5189,,0.6915
284,,,,,,,,,,,,,,,,,0.5081,,0.6492
285,,,,,,,,,,,,,,,,,0.4849,,0.6018
286,,,,,,,,,,,,,,,,,0.4616,,0.5522
287,,,,,,,,,,,,,,,,,0.4383,,0.4941
288,,,,,,,,,,,,,,,,,0.415,,0.4509
289,,,,,,,,,,,,,,,,,0.3998,,0.4128
290,,,,,,,,,,,,,,,,,0.3846,,0.3707
291,,,,,,,,,,,,,,,,,0.3623,,0.3308
292,,,,,,,,,,,,,,,,,0.34,,0.2892
293,,,,,,,,,,,,,,,,,0.3075,,0.2463
294,,,,,,,,,,,,,,,,,0.2749,,0.2036
295,,,,,,,,,,,,,,,,,0.2456,,0.1668
296,,,,,,,,,,,,,,,,,0.2163,,0.1357
297,,,,,,,,,,,,,,,,,0.1963,,0.1108
298,,,,,,,,,,,,,,,,,0.1763,,0.0925
299,,,,,,,,,,,,,,,,,0.1624,,0.0795
300,0.132,,0.0962,,0.042,,0.1397,,,,,,,,,,0.1486,,0.0695
301,0.1175,,0.0872,,0.0395,,0.1245,,,,,,,,,,0.1347,,0.0598
302,0.1063,,0.0801,,0.0377,,0.1107,,,,,,,,,,0.1208,,0.0518
303,0.1037,,0.0739,,0.0351,,0.1001,,,,,,,,,,0.1112,,0.0453
304,0.1302,,0.0675,,0.0334,,0.0908,,,,,,,,,,0.1016,,0.0395
305,0.1633,,0.0612,,0.0314,,0.0852,,,,,,,,,,0.0939,,0.0351
306,0.1609,,0.0579,,0.029,,0.081,,,,,,,,,,0.0862,,0.0322
307,0.1095,,0.0541,,0.0274,,0.0784,,,,,,,,,,0.0809,,0.0303
308,0.0673,,0.0528,,0.026,,0.0782,,,,,,,,,,0.0757,,0.029
309,0.0573,,0.049,,0.0252,,0.0785,,,,,,,,,,0.0716,,0.0279
310,0.055,,0.0487,,0.0244,,0.0796,,,,,0.0205,,0.038,,,0.0675,,0.0266
311,0.0545,,0.0474,,0.024,,0.082,,,,,0.0203,,0.0312,,,0.0657,,0.0252
312,0.0542,,0.0459,,0.0238,,0.084,,,,,0.02,,0.0269,,,0.0639,,0.0246
313,0.0546,,0.0446,,0.0239,,0.0878,,,,,0.0195,,0.024,,,0.0632,,0.0244
314,0.0545,,0.0439,,0.0237,,0.0915,,,,,0.0189,,0.0225,,,0.0624,,0.0244
315,0.0561,,0.0446,,0.0241,,0.0959,,,,,0.0184,,0.0222,,,0.0628,,0.0245
316,0.0584,,0.0442,,0.0249,,0.0998,,,,,0.018,,0.0228,,,0.0632,,0.0244
317,0.0604,,0.042,,0.026,,0.1045,,,,,0.0179,,0.0239,,,0.0644,,0.024
318,0.0629,,0.0412,,0.027,,0.1093,,,,,0.0177,,0.026,,,0.0656,,0.0236
319,0.0662,,0.0399,,0.0288,,0.1139,,,,,0.0175,,0.0288,,,0.0676,,0.0233
320,0.0709,,0.0391,,0.0308,,0.1177,,,,,0.0175,,0.0319,,,0.0696,,0.0231
321,0.0754,,0.0378,,0.0356,,0.1215,,,,,0.0178,,0.0357,,,0.072,,0.023
322,0.0812,,0.0353,,0.0412,,0.1251,,,,,0.018,,0.0401,,,0.0743,,0.023
323,0.0865,,0.0346,,0.0488,,0.1287,,,,,0.0181,,0.045,,,0.0761,,0.023
324,0.0916,,0.0348,,0.0549,,0.1326,,,,,0.0181,,0.0503,,,0.078,,0.0231
325,0.0982,,0.0346,,0.0597,,0.1362,,,,,0.0183,,0.0556,,,0.0803,,0.0231
