wavelength,HcRed7 ex,HcRed7 em
501,0.2542,
502,0.2683,
503,0.2821,
504,0.2932,
505,0.3045,
506,0.315,
507,0.3247,
508,0.3341,
509,0.3464,
510,0.3541,
511,0.3642,
512,0.373,
513,0.3812,
514,0.3871,
515,0.3929,
516,0.3977,
517,0.4016,
518,0.4047,
519,0.4075,
520,0.4095,
521,0.4126,
522,0.4148,
523,0.4182,
524,0.4226,
525,0.4273,
526,0.4328,
527,0.4362,
528,0.4427,
529,0.4498,
530,0.4584,
531,0.4687,
532,0.4781,
533,0.4893,
534,0.5003,
535,0.5122,
536,0.5245,
537,0.5385,
538,0.5523,
539,0.5658,
540,0.5788,
541,0.593,
542,0.6093,
543,0.6222,
544,0.6368,
545,0.65,
546,0.6609,
547,0.673,
548,0.6843,
549,0.6937,
550,0.7054,
551,0.7149,
552,0.7217,
553,0.7302,
554,0.7386,
555,0.7445,
556,0.7507,
557,0.7557,
558,0.7591,
559,0.7618,
560,0.7678,
561,0.7713,
562,0.7757,
563,0.7803,
564,0.7855,
565,0.7903,
566,0.794,
567,0.7983,
568,0.8043,
569,0.8124,
570,0.8209,
571,0.8272,
572,0.8348,
573,0.8417,
574,0.8499,
575,0.859,
576,0.869,
577,0.878,
578,0.8871,
579,0.8956,
580,0.9047,
581,0.9152,
582,0.9265,
583,0.9378,
584,0.9485,
585,0.9582,
586,0.967,
587,0.9761,
588,0.984,
589,0.9904,
590,0.995,
591,0.9972,
592,1.0,
593,0.9991,
594,0.9963,
595,0.9927,
596,0.985,
597,0.9763,0.0714
598,0.9637,0.0823
599,0.9519,0.0934
600,0.9394,0.1063
601,0.9229,0.1192
602,0.9047,0.133
603,0.8853,0.1481
604,0.8645,0.1648
605,0.8411,0.1826
606,0.8182,0.2016
607,0.7949,0.2224
608,0.7673,0.2456
609,0.7392,0.2703
610,0.7129,0.2961
611,0.6831,0.3229
612,0.6549,0.3501
613,0.6237,0.3792
614,0.5906,0.4105
615,0.5606,0.4429
616,0.5304,0.4757
617,0.4986,0.5083
618,0.468,0.5377
619,0.4393,0.5698
620,0.4085,0.6047
621,0.3787,0.637
622,0.3519,0.6692
623,0.326,0.7005
624,0.302,0.7316
625,0.276,0.7612
626,0.2512,0.7892
627,0.2273,0.8158
628,0.2071,0.8405
629,0.1865,0.8636
630,0.1687,0.8844
631,0.152,0.9037
632,0.1356,0.9217
633,0.1213,0.9378
634,0.1077,0.9527
635,0.0934,0.9663
636,0.0825,0.9779
637,0.0712,0.9867
638,0.0613,0.9929
639,0.0524,0.9968
640,0.044,0.999
641,0.0363,1.0
642,0.0317,1.0
643,0.0248,0.999
644,0.0202,0.9977
645,0.015,0.9975
646,0.01,0.9981
647,,0.996
648,,0.9903
649,,0.9833
650,,0.9759
651,,0.9676
652,,0.9587
653,,0.9492
654,,0.9396
655,,0.9302
656,,0.921
657,,0.9127
658,,0.9039
659,,0.8928
660,,0.8819
661,,0.8721
662,,0.8619
663,,0.8511
664,,0.8397
665,,0.8294
666,,0.8197
667,,0.81
668,,0.7996
669,,0.7895
670,,0.7806
671,,0.7722
672,,0.7631
673,,0.7518
674,,0.7401
675,,0.7297
676,,0.7212
677,,0.7134
678,,0.7037
679,,0.6927
680,,0.6818
681,,0.6733
682,,0.6647
683,,0.6528
684,,0.6368
685,,0.6193
686,,0.6043
687,,0.5915
688,,0.5799
689,,0.5678
690,,0.556
691,,0.5446
692,,0.5319
693,,0.5186
694,,0.5052
695,,0.4921
696,,0.4789
697,,0.4639
698,,0.4449
699,,0.4244
700,,0.4053
701,,0.3872
702,,0.3697
703,,0.3525
704,,0.3366
705,,0.3214
706,,0.307
707,,0.2931
708,,0.2796
709,,0.266
710,,0.2524
711,,0.239
712,,0.2256
713,,0.213
714,,0.2014
715,,0.1909
716,,0.1811
717,,0.1713
718,,0.1613
719,,0.1517
720,,0.1428
721,,0.1346
722,,0.1268
723,,0.1196
724,,0.1126
725,,0.1059
726,,0.0996
727,,0.0929
728,,0.0856
729,,0.0792
730,,0.0737
731,,0.069
732,,0.0652
733,,0.061
734,,0.0565
735,,0.052
736,,0.0485
737,,0.0454
738,,0.0423
739,,0.0395
740,,0.0368
