wavelength,iRFP702 ex,iRFP702 em
535,0.0133,
536,0.0135,
537,0.0139,
538,0.0147,
539,0.0157,
540,0.0172,
541,0.019,
542,0.0214,
543,0.0243,
544,0.0278,
545,0.0317,
546,0.036,
547,0.0404,
548,0.0448,
549,0.0491,
550,0.0532,
551,0.057,
552,0.0607,
553,0.0643,
554,0.0681,
555,0.072,
556,0.0761,
557,0.0804,
558,0.0847,
559,0.0889,
560,0.0931,
561,0.0972,
562,0.1012,
563,0.1054,
564,0.1098,
565,0.1144,
566,0.1191,
567,0.1239,
568,0.1287,
569,0.1333,
570,0.1378,
571,0.1421,
572,0.1465,
573,0.1511,
574,0.1559,
575,0.1612,
576,0.1669,
577,0.173,
578,0.1794,
579,0.1861,
580,0.1928,
581,0.1993,
582,0.2056,
583,0.2117,
584,0.2174,
585,0.223,
586,0.2286,
587,0.2344,
588,0.2407,
589,0.2477,
590,0.2555,
591,0.2641,
592,0.2732,
593,0.2829,
594,0.2928,
595,0.3028,
596,0.3128,
597,0.3228,
598,0.3327,
599,0.3426,
600,0.3523,
601,0.3618,
602,0.371,
603,0.38,
604,0.3888,
605,0.3977,
606,0.4066,
607,0.4156,
608,0.4246,
609,0.4336,
610,0.4424,
611,0.4512,
612,0.46,
613,0.469,
614,0.4782,
615,0.4877,
616,0.4975,
617,0.5075,
618,0.5177,
619,0.5278,
620,0.5377,
621,0.5473,
622,0.5567,
623,0.5656,
624,0.5742,
625,0.5822,
626,0.5897,
627,0.5966,
628,0.6029,
629,0.6087,
630,0.6141,
631,0.6193,
632,0.6247,
633,0.6304,
634,0.6368,
635,0.6438,
636,0.6516,
637,0.6603,
638,0.6696,
639,0.6796,
640,0.6902,
641,0.7013,
642,0.7129,
643,0.7251,
644,0.7379,
645,0.7513,
646,0.765,
647,0.7788,
648,0.7922,
649,0.8048,
650,0.8166,0.0389
651,0.8273,0.0396
652,0.8372,0.0414
653,0.8465,0.0442
654,0.8558,0.0477
655,0.8653,0.052
656,0.8752,0.057
657,0.8859,0.0625
658,0.8971,0.0685
659,0.9087,0.0752
660,0.9204,0.0826
661,0.9318,0.0906
662,0.9425,0.0994
663,0.9524,0.1089
664,0.9611,0.1191
665,0.9688,0.1303
666,0.9755,0.1423
667,0.9814,0.1552
668,0.9865,0.1693
669,0.9909,0.1844
670,0.9947,0.2007
671,0.9976,0.2181
672,0.9994,0.2368
673,1.0,0.2567
674,0.9991,0.2778
675,0.9967,0.3002
676,0.9926,0.324
677,0.9867,0.3491
678,0.9789,0.3756
679,0.9691,0.4036
680,0.9573,0.4329
681,0.9434,0.4635
682,0.9271,0.4954
683,0.9086,0.5284
684,0.8878,0.5623
685,0.8648,0.5968
686,0.8397,0.6317
687,0.8129,0.6667
688,0.7847,0.7013
689,0.7555,0.7353
690,0.7256,0.7683
691,0.6954,0.8001
692,0.6651,0.8304
693,0.6352,0.8589
694,0.6058,0.8855
695,0.577,0.9099
696,0.5491,0.932
697,0.5219,0.9514
698,0.4955,0.9679
699,0.4697,0.9812
700,0.4443,0.9911
701,0.4192,0.9973
702,0.3941,1.0
703,0.3687,0.9993
704,0.3429,0.9954
705,0.3168,0.9887
706,0.2904,0.9794
707,0.2643,0.9678
708,0.239,0.954
709,0.2151,0.938
710,0.1932,0.9201
711,0.1739,0.9004
712,0.1572,0.8792
713,0.1434,0.8571
714,0.1321,0.8344
715,0.1233,0.8113
716,0.1164,0.7883
717,0.1111,0.7653
718,,0.7426
719,,0.7202
720,,0.6983
721,,0.6769
722,,0.6561
723,,0.6359
724,,0.6165
725,,0.5977
726,,0.5797
727,,0.5624
728,,0.5461
729,,0.5306
730,,0.5161
731,,0.5024
732,,0.4895
733,,0.4773
734,,0.4656
735,,0.4544
736,,0.4437
737,,0.4332
738,,0.423
739,,0.4132
740,,0.4038
741,,0.3947
742,,0.386
743,,0.3777
744,,0.3697
745,,0.362
746,,0.3546
747,,0.3476
748,,0.341
749,,0.3349
750,,0.3292
751,,0.324
752,,0.3192
753,,0.3146
754,,0.3103
755,,0.3061
756,,0.302
757,,0.2981
758,,0.2943
759,,0.2907
760,,0.2873
761,,0.2842
762,,0.2814
763,,0.2789
764,,0.2766
765,,0.2744
766,,0.2722
767,,0.27
768,,0.2676
769,,0.265
770,,0.2622
771,,0.2593
772,,0.2563
773,,0.2533
774,,0.2504
775,,0.2475
776,,0.2448
777,,0.2421
778,,0.2395
779,,0.237
780,,0.2344
781,,0.2317
782,,0.2289
783,,0.2259
784,,0.2226
785,,0.2191
786,,0.2153
787,,0.2115
788,,0.2078
789,,0.2042
790,,0.2006
791,,0.197
792,,0.1933
793,,0.1894
794,,0.1853
795,,0.1812
796,,0.1773
797,,0.1738
798,,0.171
799,,0.1692
800,,0.1684
