wavelength,EGFP ex,EGFP em,T-Sapphire em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,Clover ex,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,EGFP 2p,mTurquoise2 em,mRuby3 em,mRuby3 ex,T-Sapphire ex,Clover em,mTurquoise2 ab,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex
300,0.0962,,,0.1508,,0.132,,0.042,,,,0.103,,,,0.0934,,,,,,,,,,,,0.2484,,,0.2484
301,0.0872,,,0.1395,,0.1175,,0.0395,,,,0.094,,,,0.0864,,,,,,,,,,,,0.2266,,,0.2266
302,0.0801,,,0.1303,,0.1063,,0.0377,,,,0.084,,,,0.0802,,,,,,,,,,,,0.2048,,,0.2048
303,0.0739,,,0.1222,,0.1037,,0.0351,,,,0.077,,,,0.0729,,,,,,,,,,,,0.1852,,,0.1852
304,0.0675,,,0.115,,0.1302,,0.0334,,,,0.07,,,,0.0671,,,,,,,,,,,,0.1634,,,0.1634
305,0.0612,,,0.1097,,0.1633,,0.0314,,,,0.064,,,,0.0615,,,,,,,,,,,,0.1482,,,0.1482
306,0.0579,,,0.1068,,0.1609,,0.029,,,,0.059,,,,0.0563,,,,,,,,,,,,0.1329,,,0.1329
307,0.0541,,,0.1053,,0.1095,,0.0274,,,,0.055,,,,0.0529,,,,,,,,,,,,0.1242,,,0.1242
308,0.0528,,,0.1054,,0.0673,,0.026,,,,0.053,,,,0.0491,,,,,,,,,,,,0.1133,,,0.1133
309,0.049,,,0.1072,,0.0573,,0.0252,,,,0.05,,,,0.0469,,,,,,,,,,,,0.1068,,,0.1068
310,0.0487,,,0.1103,,0.055,,0.0244,,,,0.048,,,,0.0447,,,,,,,,,,,,0.098,,,0.098
311,0.0474,,,0.1133,,0.0545,,0.024,,,,0.046,,,,0.0429,,,,,,,,,,,,0.0937,,,0.0937
312,0.0459,,,0.1166,,0.0542,,0.0238,,,,0.045,,,,0.0409,,,,,,,,,,,,0.0871,,,0.0871
313,0.0446,,,0.1198,,0.0546,,0.0239,,,,0.042,,,,0.0389,,,,,,,,,,,,0.0828,,,0.0828
314,0.0439,,,0.1232,,0.0545,,0.0237,,,,0.043,,,,0.038,,,,,,,,,,,,0.0806,,,0.0806
315,0.0446,,,0.1262,,0.0561,,0.0241,,,,0.041,,,,0.0363,,,,,,,,,,,,0.0763,,,0.0763
316,0.0442,,,0.1282,,0.0584,,0.0249,,,,0.039,,,,0.0349,,,,,,,,,,,,0.0741,,,0.0741
317,0.042,,,0.1317,,0.0604,,0.026,,,,0.039,,,,0.0337,,,,,,,,,,,,0.0741,,,0.0741
318,0.0412,,,0.1351,,0.0629,,0.027,,,,0.039,,,,0.0321,,,,,,,,,,,,0.0697,,,0.0697
319,0.0399,,,0.1386,,0.0662,,0.0288,,,,0.04,,,,0.0303,,,,,,,,,,,,0.0654,,,0.0654
320,0.0391,,,0.1426,,0.0709,,0.0308,,,,0.039,,,,0.0285,,,,,,,,,,,,0.0654,,,0.0654
321,0.0378,,,0.1481,,0.0754,,0.0356,,,,0.039,,,,0.0271,,,,,,,,,,,,0.0632,,,0.0632
322,0.0353,,,0.1539,,0.0812,,0.0412,,,,0.039,,,,0.0256,,,,,,,,,,0.1498,,0.0588,,,0.0588
323,0.0346,,,0.1605,,0.0865,,0.0488,,,,0.041,,,,0.0241,,,,,,,,,,0.162,,0.061,,,0.061
324,0.0348,,,0.168,,0.0916,,0.0549,,,,0.041,,,,0.023,,,,,,,,,,0.1711,,0.0588,,,0.0588
325,0.0346,,,0.1745,,0.0982,,0.0597,,,,0.04,,,,0.0223,,,,,,,,,,0.1769,,0.0588,,,0.0588
326,0.0317,,,0.1801,,0.1039,,0.0628,,,,0.042,,,,0.0216,,,,,,,,,,0.1788,,0.0566,,,0.0566
327,0.0324,,,0.1831,,0.1084,,0.0636,,,,0.042,,,,0.0213,,,,,,,,,,0.1775,,0.0545,,,0.0545
328,0.0321,,,0.1842,,0.115,,0.0621,,,,0.043,,,,0.0208,,,,,,,,,,0.1698,,0.0545,,,0.0545
329,0.0296,,,0.1817,,0.1193,,0.0601,,,,0.043,,,,0.0203,,,,,,,,,,0.175,,0.0545,,,0.0545
330,0.0308,,,0.1765,,0.1241,,0.0587,,,,0.045,,,,0.02,,,,,,,,,,0.1814,,0.0523,,,0.0523
331,0.0305,,,0.1686,,0.1286,,0.058,,,,0.057,,,,0.0199,,,,,,,,,,0.1904,,0.0523,,,0.0523
332,0.0299,,,0.1579,,0.1336,,0.0583,,,,0.084,,,,0.0199,,,,,,,,,,0.1924,,0.0523,,,0.0523
333,0.0317,,,0.146,,0.1385,,0.0597,,,,0.096,,,,0.0196,,,,,,,,,,0.1924,,0.0501,,,0.0501
334,0.0312,,,0.1345,,0.1438,,0.0622,,,,0.076,,,,0.0195,,,,,,,,,,0.1814,,0.0501,,,0.0501
335,0.0303,,,0.1221,,0.1512,,0.0652,,,,0.054,,,,0.0196,,,,,,,,,,0.1711,,0.0501,,,0.0501
336,0.0322,,,0.1119,,0.1593,,0.0678,,,,0.051,,,,0.0195,,,,,,,,,,0.1866,,0.0501,,,0.0501
337,0.0324,,,0.1025,,0.1694,,0.0714,,,,0.055,,,,0.0196,,,,,,,,,,0.2046,,0.0523,,,0.0523
338,0.0326,,,0.0939,,0.1784,,0.0752,,,,0.054,,,,0.0198,,,,,,,,,,0.2117,,0.0501,,,0.0501
