wavelength,DsRed ex,DsRed em,DsRed ab
364,0.0203,,0.0203
365,0.0193,,0.0193
366,0.0193,,0.0193
367,0.0203,,0.0203
368,0.0203,,0.0203
369,0.0203,,0.0203
370,0.0203,,0.0203
371,0.0203,,0.0203
372,0.0213,,0.0213
373,0.0213,,0.0213
374,0.0223,,0.0223
375,0.0223,,0.0223
376,0.0233,,0.0233
377,0.0233,,0.0233
378,0.0243,,0.0243
379,0.0253,,0.0253
380,0.0253,,0.0253
381,0.0263,,0.0263
382,0.0273,,0.0273
383,0.0283,,0.0283
384,0.0293,,0.0293
385,0.0304,,0.0304
386,0.0314,,0.0314
387,0.0334,,0.0334
388,0.0344,,0.0344
389,0.0354,,0.0354
390,0.0374,,0.0374
391,0.0384,,0.0384
392,0.0404,,0.0404
393,0.0414,,0.0414
394,0.0434,,0.0434
395,0.0455,,0.0455
396,0.0465,,0.0465
397,0.0485,,0.0485
398,0.0505,,0.0505
399,0.0525,,0.0525
400,0.0545,,0.0545
401,0.0575,,0.0575
402,0.0596,,0.0596
403,0.0616,,0.0616
404,0.0636,,0.0636
405,0.0666,,0.0666
406,0.0686,,0.0686
407,0.0716,,0.0716
408,0.0746,,0.0746
409,0.0777,,0.0777
410,0.0807,,0.0807
411,0.0837,,0.0837
412,0.0867,,0.0867
413,0.0897,,0.0897
414,0.0928,,0.0928
415,0.0958,,0.0958
416,0.0998,,0.0998
417,0.1028,,0.1028
418,0.1068,,0.1068
419,0.1109,,0.1109
420,0.1149,,0.1149
421,0.1199,,0.1199
422,0.125,,0.125
423,0.13,,0.13
424,0.136,,0.136
425,0.141,,0.141
426,0.1461,,0.1461
427,0.1521,,0.1521
428,0.1571,,0.1571
429,0.1632,,0.1632
430,0.1682,,0.1682
431,0.1742,,0.1742
432,0.1793,,0.1793
433,0.1853,,0.1853
434,0.1913,,0.1913
435,0.1964,,0.1964
436,0.2024,,0.2024
437,0.2084,,0.2084
438,0.2145,,0.2145
439,0.2205,,0.2205
440,0.2265,,0.2265
441,0.2326,,0.2326
442,0.2386,,0.2386
443,0.2457,,0.2457
444,0.2517,,0.2517
445,0.2597,,0.2597
446,0.2668,,0.2668
447,0.2748,,0.2748
448,0.2819,,0.2819
449,0.2899,,0.2899
450,0.298,,0.298
451,0.306,,0.306
452,0.3141,,0.3141
453,0.3221,,0.3221
454,0.3301,,0.3301
455,0.3382,,0.3382
456,0.3472,,0.3472
457,0.3533,,0.3533
458,0.3613,,0.3613
459,0.3704,,0.3704
460,0.3794,,0.3794
461,0.3875,,0.3875
462,0.3945,,0.3945
463,0.4005,,0.4005
464,0.4046,,0.4046
465,0.4076,,0.4076
466,0.4106,,0.4106
467,0.4116,,0.4116
468,0.4126,,0.4126
469,0.4126,,0.4126
470,0.4126,,0.4126
471,0.4116,,0.4116
472,0.4106,,0.4106
473,0.4076,,0.4076
474,0.4046,,0.4046
475,0.4006,,0.4006
476,0.3955,,0.3955
477,0.3905,,0.3905
478,0.3865,,0.3865
479,0.3855,,0.3855
480,0.3875,,0.3875
481,0.3905,,0.3905
482,0.3956,,0.3956
483,0.4026,,0.4026
484,0.4107,,0.4107
485,0.4237,,0.4237
486,0.4378,,0.4378
487,0.4519,,0.4519
488,0.467,,0.467
489,0.481,,0.481
490,0.4941,,0.4941
491,0.5082,,0.5082
492,0.5223,,0.5223
493,0.5354,,0.5354
494,0.5494,,0.5494
495,0.5625,,0.5625
496,0.5756,,0.5756
497,0.5887,,0.5887
498,0.6007,,0.6007
499,0.6138,,0.6138
500,0.6259,,0.6259
501,0.6339,,0.6339
502,0.644,,0.644
503,0.651,,0.651
504,0.658,,0.658
505,0.6641,,0.6641
506,0.6691,,0.6691
507,0.6731,,0.6731
508,0.6762,,0.6762
509,0.6792,,0.6792
510,0.6812,,0.6812
511,0.6832,,0.6832
512,0.6852,,0.6852
513,0.6862,,0.6862
514,0.6862,,0.6862
515,0.6862,,0.6862
516,0.6862,,0.6862
517,0.6862,,0.6862
518,0.6862,,0.6862
519,0.6852,,0.6852
520,0.6892,,0.6892
521,0.6973,,0.6973
522,0.7114,,0.7114
523,0.7315,0.0533,0.7315
524,0.7486,0.0553,0.7486
525,0.7657,0.0573,0.7657
526,0.7828,0.0613,0.7828
527,0.7989,0.0653,0.7989
528,0.815,0.0714,0.815
529,0.831,0.0774,0.831
530,0.8471,0.0844,0.8471
531,0.8622,0.0915,0.8622
532,0.8773,0.1005,0.8773
533,0.8924,0.1095,0.8924
534,0.9075,0.1196,0.9075
535,0.9226,0.1296,0.9226
536,0.9356,0.1417,0.9356
