wavelength,mOrange2 ex,mOrange2 em
300,0.1295,
301,0.1214,
302,0.1108,
303,0.1038,
304,0.1002,
305,0.0958,
306,0.0937,
307,0.0952,
308,0.0962,
309,0.0989,
310,0.1014,
311,0.1049,
312,0.1086,
313,0.1117,
314,0.1149,
315,0.1175,
316,0.1217,
317,0.1249,
318,0.1284,
319,0.1326,
320,0.1376,
321,0.1427,
322,0.1489,
323,0.1552,
324,0.1614,
325,0.1662,
326,0.1735,
327,0.1753,
328,0.1775,
329,0.1755,
330,0.1702,
331,0.1621,
332,0.1546,
333,0.1435,
334,0.1326,
335,0.1215,
336,0.1113,
337,0.1027,
338,0.0945,
339,0.0868,
340,0.0807,
341,0.0753,
342,0.0698,
343,0.0664,
344,0.0628,
345,0.0593,
346,0.0566,
347,0.0541,
348,0.0516,
349,0.0498,
350,0.0473,
351,0.0459,
352,0.044,
353,0.0417,
354,0.039,
355,0.0372,
356,0.035,
357,0.0329,
358,0.0309,
359,0.0286,
360,0.0265,
361,0.0245,
362,0.0233,
363,0.0211,
364,0.0202,
365,0.0189,
366,0.0178,
367,0.0168,
368,0.0159,
369,0.0152,
370,0.0148,
371,0.0136,
372,0.0131,
373,0.012,
374,0.0113,
375,0.0101,
376,0.0089,
377,0.0081,
378,0.0072,
379,0.0063,
380,0.0053,
381,0.0045,
382,0.004,
383,0.0035,
384,0.003,
385,0.0026,
386,0.0022,
387,0.002,
388,0.0019,
389,0.0018,
390,0.0017,
391,0.0015,
392,0.0014,
393,0.0015,
394,0.0015,
395,0.0016,
396,0.0016,
397,0.0017,
398,0.0017,
399,0.0019,
400,0.002,
401,0.0019,
402,0.002,
403,0.0023,
404,0.0022,
405,0.0024,
406,0.0025,
407,0.0026,
408,0.0029,
409,0.0031,
410,0.0033,
411,0.0035,
412,0.0037,
413,0.0038,
414,0.004,
415,0.0043,
416,0.0046,
417,0.005,
418,0.0053,
419,0.0057,
420,0.006,
421,0.0065,
422,0.0067,
423,0.0071,
424,0.0076,
425,0.0083,
426,0.0087,
427,0.0091,
428,0.0099,
429,0.0101,
430,0.0111,
431,0.0113,
432,0.0125,
433,0.0132,
434,0.014,
435,0.0149,
436,0.0157,
437,0.017,
438,0.0183,
439,0.019,
440,0.0203,
441,0.0214,
442,0.0233,
443,0.0245,
444,0.0257,
445,0.0272,
446,0.0291,
447,0.0306,
448,0.0322,
449,0.0344,
450,0.0363,
451,0.0384,
452,0.0401,
453,0.0419,
454,0.0444,
455,0.047,
456,0.0493,
457,0.0527,
458,0.0559,
459,0.0576,
460,0.0614,
461,0.0653,
462,0.0697,
463,0.0725,
464,0.0755,
465,0.0805,
466,0.0867,
467,0.0907,
468,0.0941,
469,0.0986,
470,0.1039,
471,0.1094,
472,0.116,
473,0.1204,
474,0.1253,
475,0.1314,
476,0.137,
477,0.1413,
478,0.1449,
479,0.1524,
480,0.1576,
481,0.1617,
482,0.1664,
483,0.1726,
484,0.1767,
485,0.1822,
486,0.1879,
487,0.1932,
488,0.2002,
489,0.2058,
490,0.2148,
491,0.2238,
492,0.233,
493,0.2413,
494,0.2505,
495,0.2599,
496,0.2726,
497,0.2841,
498,0.2988,
499,0.313,
500,0.3287,0.0013
501,0.3424,0.0013
502,0.3593,0.0013
503,0.3755,0.0013
504,0.3942,0.0014
505,0.4134,0.0015
506,0.4286,0.0013
507,0.4436,0.0015
508,0.4592,0.0014
509,0.4722,0.0015
510,0.4862,0.0014
511,0.498,0.0017
512,0.5045,0.0018
513,0.511,0.0022
514,0.5187,0.0023
515,0.5195,0.0025
516,0.5242,0.0026
517,0.5218,0.0027
518,0.5231,0.0027
519,0.5264,0.003
520,0.5253,0.0033
521,0.5263,0.0039
522,0.5274,0.0043
523,0.5322,0.005
524,0.5362,0.0057
525,0.5452,0.0065
526,0.5531,0.0075
527,0.5596,0.0096
528,0.5712,0.0111
529,0.5866,0.0134
530,0.5992,0.0161
531,0.6191,0.0196
532,0.636,0.0223
533,0.6563,0.027
534,0.6795,0.0317
535,0.7012,0.0386
536,0.7261,0.0456
537,0.7509,0.0551
538,0.7808,0.0667
539,0.8123,0.0809
540,0.8396,0.0955
541,0.8642,0.1167
