wavelength,T-Sapphire ex,T-Sapphire em,TagBFP 2p,EBFP1.5 2p,mTagBFP2 ex,mTagBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex
253,,,,,,,,,,,0.5482,,
254,,,,,,,,,,,0.555,,
255,,,,,,,,,,,0.5618,,
256,,,,,,,,,,,0.5685,,
257,,,,,,,,,,,0.5905,,
258,,,,,,,,,,,0.6125,,
259,,,,,,,,,,,0.6345,,
260,,,,,,,,,,,0.643,,
261,,,,,,,,,,,0.6514,,
262,,,,,,,,,,,0.6599,,
263,,,,,,,,,,,0.6777,,
264,,,,,,,,,,,0.6954,,
265,,,,,,,,,,,0.7132,,
266,,,,,,,,,,,0.7267,,
267,,,,,,,,,,,0.7403,,
268,,,,,,,,,,,0.7538,,
269,,,,,,,,,,,0.7657,,
270,,,,,,,,,,,0.7775,,
271,,,,,,,,,,,0.7893,,
272,,,,,,,,,,,0.8054,,
273,,,,,,,,,,,0.8215,,
274,,,,,,,,,,,0.8376,,
275,,,,,,,,,,,0.8545,,
276,,,,,,,,,,,0.8714,,
277,,,,,,,,,,,0.8883,,
278,,,,,,,,,,,0.8849,,
279,,,,,,,,,,,0.8816,,
280,,,,,,,,,,,0.8782,,
281,,,,,,,,,,,0.8621,,
282,,,,,,,,,,,0.846,,
283,,,,,,,,,,,0.8299,,
284,,,,,,,,,,,0.7978,,
285,,,,,,,,,,,0.7657,,
286,,,,,,,,,,,0.7335,,
287,,,,,,,,,,,0.6794,,
288,,,,,,,,,,,0.6252,,
289,,,,,,,,,,,0.5711,,
290,,,,,,,,,,,0.5076,,
291,,,,,,,,,,,0.4442,,
292,,,,,,,,,,,0.3807,,
293,,,,,,,,,,,0.3401,,
294,,,,,,,,,,,0.2995,,
295,,,,,,,,,,,0.2589,,
296,,,,,,,,,,,0.2352,,
297,,,,,,,,,,,0.2115,,
298,,,,,,,,,,,0.1878,,
299,,,,,,,,,,,0.1751,,
300,,,,,,,,,,,0.1624,,
301,,,,,,,,,,0.0138,0.1497,,
302,,,,,,,,,,0.0133,0.1387,,
303,,,,,,,,,,0.016,0.1277,,
304,,,,,,,,,,0.0205,0.1168,,
305,,,,,,,,,,0.0246,0.1091,,
306,,,,,,,,,,0.028,0.1015,,
307,,,,,,,,,,0.0278,0.0939,,
308,,,,,,,,,,0.0274,0.0897,,
309,,,,,,,,,,0.0268,0.0854,,
310,,,,,0.0205,,,,,0.0262,0.0812,,
311,,,,,0.0203,,0.02,,,0.0255,0.0812,,
312,,,,,0.02,,0.0197,,,0.0249,0.0812,,
313,,,,,0.0195,,0.0197,,,0.0243,0.0812,,
314,,,,,0.0189,,0.0188,,,0.023,0.0829,,
315,,,,,0.0184,,0.0179,,,0.0224,0.0846,,
316,,,,,0.018,,0.0174,,,0.0244,0.0863,,
317,,,,,0.0179,,0.0182,,,0.0276,0.0863,,
318,,,,,0.0177,,0.0176,,,0.0296,0.0863,,
319,,,,,0.0175,,0.0171,,,0.0312,0.0863,,
320,,,,,0.0175,,0.0169,,,0.0309,0.088,,
321,,,,,0.0178,,0.0177,,,0.0303,0.0897,,
322,0.1498,,,,0.018,,0.0183,,,0.0282,0.0914,,
323,0.162,,,,0.0181,,0.018,,,0.0247,0.0939,,
324,0.1711,,,,0.0181,,0.0176,,,0.0224,0.0964,,
325,0.1769,,,,0.0183,,0.018,,,0.0222,0.099,,
326,0.1788,,,,0.0189,,0.0185,,,0.0222,0.1015,,
327,0.1775,,,,0.0199,,0.0196,,,0.0221,0.1041,,
328,0.1698,,,,0.0211,,0.0208,,,0.022,0.1066,,
329,0.175,,,,0.0224,,0.0223,,,0.0219,0.1108,,
330,0.1814,,,,0.024,,0.0234,,,0.0218,0.1151,,
331,0.1904,,,,0.0256,,0.0256,,,0.0217,0.1193,,
332,0.1924,,,,0.0273,,0.0273,,,0.0216,0.1235,,
333,0.1924,,,,0.029,,0.0284,,,0.0216,0.1277,,
334,0.1814,,,,0.031,,0.0302,,,0.0224,0.132,,
335,0.1711,,,,0.0335,,0.0331,,,0.0211,0.1337,,
336,0.1866,,,,0.0364,,0.0362,,,0.0178,0.1354,,
337,0.2046,,,,0.0394,,0.0388,,,0.0142,0.1371,,
338,0.2117,,,,0.0426,,0.0422,,,0.0128,0.143,,
339,0.2098,,,,0.0462,,0.0453,,,0.014,0.1489,,
340,0.2124,,,,0.0504,,0.0495,,,0.015,0.1548,,
341,0.2369,,,,0.055,,0.0547,,,0.0151,0.1667,,
342,0.2427,,,,0.0597,,0.0591,,,0.0171,0.1785,,
343,0.2485,,,,0.0645,,0.0645,,,0.0227,0.1904,,
344,0.2569,,,,0.0692,,0.0685,,,0.0286,0.198,,
345,0.266,,,,0.074,,0.0733,,,0.0326,0.2056,,
346,0.2795,,,,0.0796,,0.0772,,,0.0358,0.2132,,
347,0.2957,,,,0.0866,,0.0848,,,0.0398,0.2234,,
348,0.3221,,,,0.0946,,0.094,,,0.0446,0.2335,,
349,0.3396,,,,0.103,,0.1029,,,0.0483,0.2437,,
350,0.3493,,,,0.1117,,0.1092,,,0.0501,0.2572,,0.2166
351,0.3577,,,,0.1209,,0.1206,,,0.0515,0.2707,,0.2368
352,0.3725,,,,0.1305,,0.1288,,,0.0557,0.2843,,0.2569
353,0.3822,,,,0.1406,,0.1396,,,0.0653,0.2986,,0.2771
354,0.3886,,,,0.1513,,0.1489,,,0.0745,0.313,,0.2972
