wavelength,DsRed ex,DsRed em,mCherry ex,mCherry em,mCherry 2p
300,,,0.132,,
301,,,0.1175,,
302,,,0.1063,,
303,,,0.1037,,
304,,,0.1302,,
305,,,0.1633,,
306,,,0.1609,,
307,,,0.1095,,
308,,,0.0673,,
309,,,0.0573,,
310,,,0.055,,
311,,,0.0545,,
312,,,0.0542,,
313,,,0.0546,,
314,,,0.0545,,
315,,,0.0561,,
316,,,0.0584,,
317,,,0.0604,,
318,,,0.0629,,
319,,,0.0662,,
320,,,0.0709,,
321,,,0.0754,,
322,,,0.0812,,
323,,,0.0865,,
324,,,0.0916,,
325,,,0.0982,,
326,,,0.1039,,
327,,,0.1084,,
328,,,0.115,,
329,,,0.1193,,
330,,,0.1241,,
331,,,0.1286,,
332,,,0.1336,,
333,,,0.1385,,
334,,,0.1438,,
335,,,0.1512,,
336,,,0.1593,,
337,,,0.1694,,
338,,,0.1784,,
339,,,0.1912,,
340,,,0.2001,,
341,,,0.2125,,
342,,,0.2203,,
343,,,0.2265,,
344,,,0.2284,,
345,,,0.2248,,
346,,,0.2165,,
347,,,0.2068,,
348,,,0.1936,,
349,,,0.1813,,
350,,,0.1695,,
351,,,0.1576,,
352,,,0.1503,,
353,,,0.1413,,
354,,,0.136,,
355,,,0.1317,,
356,,,0.1287,,
357,,,0.1265,,
358,,,0.125,,
359,,,0.1236,,
360,,,0.1234,,
361,,,0.1226,,
362,,,0.1223,,
363,,,0.122,,
364,0.0203,,0.1214,,
365,0.0193,,0.1199,,
366,0.0193,,0.12,,
367,0.0203,,0.1186,,
368,0.0203,,0.1179,,
369,0.0203,,0.1156,,
370,0.0203,,0.1148,,
371,0.0203,,0.1141,,
372,0.0213,,0.1121,,
373,0.0213,,0.1109,,
374,0.0223,,0.1087,,
375,0.0223,,0.1052,,
376,0.0233,,0.1029,,
377,0.0233,,0.1004,,
378,0.0243,,0.0975,,
379,0.0253,,0.0941,,
380,0.0253,,0.0904,,
381,0.0263,,0.0868,,
382,0.0273,,0.0824,,
383,0.0283,,0.0789,,
384,0.0293,,0.076,,
385,0.0304,,0.0714,,
386,0.0314,,0.0672,,
387,0.0334,,0.0644,,
388,0.0344,,0.0604,,
389,0.0354,,0.0571,,
390,0.0374,,0.0551,,
391,0.0384,,0.0525,,
392,0.0404,,0.0498,,
393,0.0414,,0.0464,,
394,0.0434,,0.0449,,
395,0.0455,,0.0424,,
396,0.0465,,0.0403,,
397,0.0485,,0.0386,,
398,0.0505,,0.036,,
399,0.0525,,0.0334,,
400,0.0545,,0.0313,,
401,0.0575,,0.029,,
402,0.0596,,0.0267,,
403,0.0616,,0.0245,,
404,0.0636,,0.0216,,
405,0.0666,,0.0198,,
406,0.0686,,0.0174,,
407,0.0716,,0.0156,,
408,0.0746,,0.0132,,
409,0.0777,,0.0119,,
410,0.0807,,0.01,,
411,0.0837,,0.0086,,
412,0.0867,,0.0074,,
413,0.0897,,0.0065,,
414,0.0928,,0.0057,,
415,0.0958,,0.0049,,
416,0.0998,,0.0043,,
417,0.1028,,0.0037,,
418,0.1068,,0.0035,,
419,0.1109,,0.0032,,
420,0.1149,,0.003,,
421,0.1199,,0.0028,,
422,0.125,,0.0028,,
423,0.13,,0.0028,,
424,0.136,,0.0029,,
425,0.141,,0.0029,,
426,0.1461,,0.003,,
427,0.1521,,0.0032,,
428,0.1571,,0.0032,,
429,0.1632,,0.0033,,
430,0.1682,,0.0037,,
431,0.1742,,0.0039,,
432,0.1793,,0.0038,,
433,0.1853,,0.0042,,
434,0.1913,,0.0046,,
435,0.1964,,0.0049,,
436,0.2024,,0.0051,,
437,0.2084,,0.0053,,
438,0.2145,,0.0058,,
439,0.2205,,0.006,,
440,0.2265,,0.0064,,
441,0.2326,,0.0067,,
442,0.2386,,0.0071,,
443,0.2457,,0.0075,,
444,0.2517,,0.008,,
445,0.2597,,0.0085,,
446,0.2668,,0.0089,,
447,0.2748,,0.0097,,
448,0.2819,,0.0101,,
449,0.2899,,0.0109,,
450,0.298,,0.0115,,
451,0.306,,0.0122,,
452,0.3141,,0.013,,
453,0.3221,,0.0139,,
454,0.3301,,0.0147,,
455,0.3382,,0.0157,,
456,0.3472,,0.0163,,
457,0.3533,,0.0175,,
458,0.3613,,0.0182,,
459,0.3704,,0.0198,,
460,0.3794,,0.0206,,
461,0.3875,,0.0222,,
462,0.3945,,0.0231,,
463,0.4005,,0.0246,,
464,0.4046,,0.0254,,
465,0.4076,,0.0275,,
466,0.4106,,0.0289,,
467,0.4116,,0.0299,,
468,0.4126,,0.031,,
469,0.4126,,0.0328,,
470,0.4126,,0.0341,,
471,0.4116,,0.0356,,
472,0.4106,,0.0377,,
473,0.4076,,0.0389,,
474,0.4046,,0.0405,,
475,0.4006,,0.0424,,
476,0.3955,,0.0444,,
477,0.3905,,0.0463,,
478,0.3865,,0.0492,,
479,0.3855,,0.0504,,
480,0.3875,,0.053,,
481,0.3905,,0.0556,,
482,0.3956,,0.0581,,
483,0.4026,,0.061,,
484,0.4107,,0.0633,,
485,0.4237,,0.0663,,
486,0.4378,,0.0694,,
487,0.4519,,0.0726,,
488,0.467,,0.0762,,
489,0.481,,0.0808,,
490,0.4941,,0.0841,,
491,0.5082,,0.0886,,
492,0.5223,,0.0928,,
493,0.5354,,0.0971,,
494,0.5494,,0.1007,,
495,0.5625,,0.1065,,
496,0.5756,,0.1115,,
497,0.5887,,0.117,,
498,0.6007,,0.1222,,
499,0.6138,,0.1267,,
500,0.6259,,0.1327,,
501,0.6339,,0.1372,,
502,0.644,,0.1421,,
