wavelength,iRFP713 ex,iRFP713 em,mCherry ex,mCherry em,Superfolder GFP em,mCherry 2p,mCerulean 2p,mCitrine 2p,Superfolder GFP ex,mCitrine em,mCitrine ex,mCerulean ex,mCerulean em
300,,,0.132,,,,,,,,0.0586,0.2614,
301,,,0.1175,,,,,,,,0.0524,0.2376,
302,,,0.1063,,,,,,,,0.0503,0.2161,
303,,,0.1037,,,,,,,,0.0458,0.1955,
304,,,0.1302,,,,,,,,0.0436,0.1766,
305,,,0.1633,,,,,,,,0.0385,0.1602,
306,,,0.1609,,,,,,,,0.0364,0.1468,
307,,,0.1095,,,,,,,,0.034,0.1355,
308,,,0.0673,,,,,,,,0.0329,0.1275,
309,,,0.0573,,,,,,,,0.0295,0.1183,
310,,,0.055,,,,,,,,0.0295,0.1123,
311,,,0.0545,,,,,,,,0.0286,0.1075,
312,,,0.0542,,,,,,,,0.0272,0.1015,
313,,,0.0546,,,,,,,,0.0269,0.0972,
314,,,0.0545,,,,,,,,0.027,0.0937,
315,,,0.0561,,,,,,,,0.0257,0.0912,
316,,,0.0584,,,,,,,,0.0265,0.0874,
317,,,0.0604,,,,,,,,0.0254,0.0842,
318,,,0.0629,,,,,,,,0.0251,0.0823,
319,,,0.0662,,,,,,,,0.025,0.08,
320,,,0.0709,,,,,,,,0.0244,0.0787,
321,,,0.0754,,,,,,,,0.0246,0.0766,
322,,,0.0812,,,,,,,,0.0238,0.0736,
323,,,0.0865,,,,,,,,0.0236,0.0733,
324,,,0.0916,,,,,,,,0.0234,0.0721,
325,,,0.0982,,,,,,,,0.0231,0.0708,
326,,,0.1039,,,,,,,,0.0228,0.0685,
327,,,0.1084,,,,,,,,0.0232,0.0675,
328,,,0.115,,,,,,,,0.0239,0.0674,
329,,,0.1193,,,,,,,,0.0222,0.0649,
330,,,0.1241,,,,,,,,0.0224,0.0639,
331,,,0.1286,,,,,,,,0.0221,0.0637,
332,,,0.1336,,,,,,,,0.0224,0.061,
333,,,0.1385,,,,,,,,0.0228,0.0615,
334,,,0.1438,,,,,,,,0.0239,0.0618,
335,,,0.1512,,,,,,,,0.0219,0.0598,
336,,,0.1593,,,,,,,,0.0243,0.0603,
337,,,0.1694,,,,,,,,0.0244,0.0609,
338,,,0.1784,,,,,,,,0.0239,0.0592,
339,,,0.1912,,,,,,,,0.0232,0.0596,
340,,,0.2001,,,,,,,,0.0249,0.0604,
341,,,0.2125,,,,,,,,0.0245,0.0596,
342,,,0.2203,,,,,,,,0.0247,0.0597,
343,,,0.2265,,,,,,,,0.0243,0.06,
344,,,0.2284,,,,,,,,0.0246,0.0602,
345,,,0.2248,,,,,,,,0.0252,0.0614,
346,,,0.2165,,,,,,,,0.0254,0.0618,
347,,,0.2068,,,,,,,,0.0249,0.0616,
348,,,0.1936,,,,,,,,0.023,0.0615,
349,,,0.1813,,,,,,,,0.0231,0.0612,
350,,,0.1695,,,,,,,,0.022,0.0626,
351,,,0.1576,,,,,,,,0.0189,0.0622,
352,,,0.1503,,,,,,0.035,,0.0218,0.0652,
353,,,0.1413,,,,,,0.0364,,0.0234,0.0706,
354,,,0.136,,,,,,0.0379,,0.0235,0.0681,
355,,,0.1317,,,,,,0.0395,,0.0202,0.0685,
356,,,0.1287,,,,,,0.0411,,0.0188,0.071,
357,,,0.1265,,,,,,0.0427,,0.0206,0.074,
358,,,0.125,,,,,,0.0444,,0.0209,0.0759,
359,,,0.1236,,,,,,0.0462,,0.019,0.0778,
360,,,0.1234,,,,,,0.0481,,0.0216,0.0785,
361,,,0.1226,,,,,,0.0501,,0.0199,0.082,
362,,,0.1223,,,,,,0.0523,,0.0195,0.0828,
363,,,0.122,,,,,,0.0546,,0.0195,0.0852,
364,,,0.1214,,,,,,0.057,,0.0194,0.0894,
365,,,0.1199,,,,,,0.0596,,0.0194,0.092,
366,,,0.12,,,,,,0.0623,,0.0174,0.095,
367,,,0.1186,,,,,,0.065,,0.0164,0.0994,
368,,,0.1179,,,,,,0.0678,,0.017,0.101,
369,,,0.1156,,,,,,0.0705,,0.0163,0.1063,
370,,,0.1148,,,,,,0.0731,,0.0152,0.1103,
371,,,0.1141,,,,,,0.0756,,0.0159,0.1156,
372,,,0.1121,,,,,,0.0779,,0.015,0.1198,
373,,,0.1109,,,,,,0.0802,,0.014,0.1248,
374,,,0.1087,,,,,,0.0824,,0.0143,0.1306,
375,,,0.1052,,,,,,0.0845,,0.0144,0.1374,
376,,,0.1029,,,,,,0.0866,,0.0141,0.1431,
377,,,0.1004,,,,,,0.0888,,0.0152,0.1512,
378,,,0.0975,,,,,,0.0909,,0.0143,0.1576,
379,,,0.0941,,,,,,0.0931,,0.015,0.1666,
380,,,0.0904,,,,,,0.0952,,0.0136,0.1741,
381,,,0.0868,,,,,,0.0973,,0.0142,0.1823,
382,,,0.0824,,,,,,0.0992,,0.0141,0.1912,
383,,,0.0789,,,,,,0.1009,,0.0144,0.2008,
384,,,0.076,,,,,,0.1025,,0.0138,0.2098,
385,,,0.0714,,,,,,0.1042,,0.014,0.2192,
386,,,0.0672,,,,,,0.1059,,0.0144,0.2304,
387,,,0.0644,,,,,,0.1078,,0.0154,0.2412,
388,,,0.0604,,,,,,0.11,,0.0151,0.2506,
389,,,0.0571,,,,,,0.1124,,0.0147,0.262,
390,,,0.0551,,,,,,0.115,,0.015,0.273,
391,,,0.0525,,,,,,0.1174,,0.0144,0.2857,
392,,,0.0498,,,,,,0.1194,,0.0147,0.2984,
393,,,0.0464,,,,,,0.1212,,0.0149,0.311,
