wavelength,TagGFP2 ex,TagGFP2 em,TagGFP2 2p
325,0.0171,,
326,0.0165,,
327,0.0159,,
328,0.0154,,
329,0.0149,,
330,0.0138,,
331,0.0128,,
332,0.0121,,
333,0.0114,,
334,0.0109,,
335,0.0105,,
336,0.0101,,
337,0.0097,,
338,0.0094,,
339,0.0091,,
340,0.0088,,
341,0.0086,,
342,0.0083,,
343,0.0082,,
344,0.008,,
345,0.0079,,
346,0.0078,,
347,0.0078,,
348,0.0078,,
349,0.0079,,
350,0.008,,
351,0.0082,,
352,0.0084,,
353,0.0086,,
354,0.0089,,
355,0.0092,,
356,0.0096,,
357,0.01,,
358,0.0104,,
359,0.0109,,
360,0.0113,,
361,0.0118,,
362,0.0124,,
363,0.013,,
364,0.0135,,
365,0.0142,,
366,0.0148,,
367,0.0154,,
368,0.0161,,
369,0.0168,,
370,0.0174,,
371,0.0181,,
372,0.0188,,
373,0.0196,,
374,0.0203,,
375,0.0211,,
376,0.0219,,
377,0.0228,,
378,0.0236,,
379,0.0246,,
380,0.0255,,
381,0.0265,,
382,0.0275,,
383,0.0286,,
384,0.0298,,
385,0.0311,,
386,0.0325,,
387,0.0339,,
388,0.0356,,
389,0.0373,,
390,0.0391,,
391,0.0411,,
392,0.0431,,
393,0.0452,,
394,0.0474,,
395,0.0496,,
396,0.052,,
397,0.0543,,
398,0.0568,,
399,0.0594,,
400,0.0621,,
401,0.065,,
402,0.0681,,
403,0.0714,,
404,0.0749,,
405,0.0786,,
406,0.0826,,
407,0.0867,,
408,0.091,,
409,0.0956,,
410,0.1003,,
411,0.1052,,
412,0.1104,,
413,0.1158,,
414,0.1215,,
415,0.1274,,
416,0.1335,,
417,0.1398,,
418,0.1465,,
419,0.1534,,
420,0.1605,,
421,0.168,,
422,0.1756,,
423,0.1836,,
424,0.1919,,
425,0.2006,,
426,0.2098,,
427,0.2192,,
428,0.2291,,
429,0.2393,,
430,0.2499,,
431,0.2609,,
432,0.2724,,
433,0.2843,,
434,0.2964,,
435,0.3088,,
436,0.3215,,
437,0.3343,,
438,0.3473,,
439,0.3607,,
440,0.3742,,
441,0.3879,,
442,0.402,,
443,0.4167,,
444,0.432,,
445,0.4479,,
446,0.4645,,
447,0.4815,,
448,0.4988,,
449,0.5165,,
450,0.5346,,
451,0.553,,
452,0.5716,,
453,0.5904,,
454,0.6094,,
455,0.6287,0.0018,
456,0.649,0.0019,
457,0.6699,0.002,
458,0.6911,0.0022,
459,0.7123,0.0026,
460,0.7339,0.0031,
461,0.7559,0.0035,
462,0.7779,0.0041,
463,0.7993,0.0049,
464,0.8196,0.0061,
465,0.8374,0.0073,
466,0.8527,0.0092,
467,0.8665,0.0102,
468,0.8794,0.0124,
469,0.8909,0.0149,
470,0.9011,0.0183,
471,0.9102,0.0222,
472,0.9186,0.0274,
473,0.9271,0.0325,
474,0.9371,0.0388,
475,0.9484,0.0476,
476,0.9603,0.0561,
477,0.9715,0.0651,
478,0.9814,0.0786,
479,0.9895,0.0936,
480,0.9954,0.1089,
481,0.9992,0.1275,
482,1.0,0.148,
483,0.9978,0.172,
484,0.993,0.197,
485,0.986,0.2238,
486,0.9769,0.2546,
487,0.9658,0.2909,
488,0.952,0.3287,
489,0.9353,0.3679,
490,0.9148,0.4177,
491,0.8905,0.4617,
492,0.8622,0.5074,
493,0.8302,0.5607,
494,0.7938,0.6124,
495,0.7535,0.6655,
496,0.7099,0.7137,
497,0.6639,0.7695,
498,0.6163,0.8183,
499,0.5681,0.8587,
500,0.52,0.8974,
501,0.4722,0.9341,
502,0.425,0.9631,
503,0.3791,0.9813,
504,0.335,1.0,
505,0.2933,0.9981,
506,0.2544,0.9958,
507,0.2187,0.9804,
508,0.1865,0.9703,
509,0.1578,0.9511,
510,0.1324,0.9201,
511,0.1104,0.887,
512,0.0915,0.8567,
513,0.0755,0.8219,
514,0.062,0.7877,
515,0.0508,0.7608,
516,0.0415,0.7296,
517,0.0338,0.7028,
518,0.0276,0.6719,
519,0.0225,0.6479,
520,0.0185,0.6225,
521,0.0163,0.5996,
522,0.0144,0.5743,
523,0.0128,0.5629,
524,0.0115,0.5439,
525,,0.527,
526,,0.5185,
527,,0.5021,
528,,0.4889,
529,,0.4763,
530,,0.4651,
531,,0.4546,
532,,0.4467,
533,,0.4363,
534,,0.433,
535,,0.4207,
536,,0.4117,
537,,0.3993,
538,,0.3922,
539,,0.3848,
540,,0.3743,
541,,0.36,
542,,0.3505,
543,,0.3386,
544,,0.3303,
545,,0.3163,
546,,0.3039,
547,,0.2932,
548,,0.2809,
549,,0.2699,
550,,0.2637,
551,,0.2507,
552,,0.2361,
553,,0.2256,
554,,0.2137,
555,,0.2063,
556,,0.1962,
557,,0.1896,
558,,0.1795,
559,,0.1739,
560,,0.1624,
561,,0.1612,
562,,0.1535,
563,,0.144,
564,,0.1398,
565,,0.136,
566,,0.1302,
567,,0.1257,
568,,0.121,
569,,0.1187,
570,,0.1142,
571,,0.1116,
