wavelength,avGFP ex,avGFP em,avGFP 2p,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em
251,,,,0.4512,,0.5862,0.1471,0.5944,0.5702,0.1471,,
252,,,,0.4481,,0.5803,0.1471,0.5895,0.5664,0.1471,,
253,,,,0.4497,,0.5787,0.1471,0.5896,0.5653,0.1471,,
254,,,,0.4561,,0.5818,0.1492,0.5934,0.5704,0.1492,,
255,,,,0.4527,,0.5842,0.1503,0.5942,0.5736,0.1503,,
256,,,,0.4484,,0.5923,0.1525,0.5989,0.5796,0.1525,,
257,,,,0.4561,,0.6035,0.158,0.6125,0.5929,0.158,,
258,,,,0.4721,,0.6264,0.1612,0.6281,0.6135,0.1612,,
259,,,,0.4832,,0.6431,0.1645,0.6494,0.6366,0.1645,,
260,,,,0.5006,,0.6636,0.1678,0.6635,0.6583,0.1678,,
261,,,,0.5107,,0.6728,0.171,0.6732,0.6661,0.171,,
262,,,,0.5143,,0.6856,0.1732,0.6823,0.6783,0.1732,,
263,,,,0.5284,,0.704,0.1776,0.7003,0.6986,0.1776,,
264,,,,0.5584,,0.7328,0.183,0.7267,0.7209,0.183,,
265,,,,0.5751,,0.7587,0.1852,0.7502,0.7497,0.1852,,
266,,,,0.6005,,0.7886,0.1917,0.7805,0.7786,0.1917,,
267,,,,0.617,,0.81,0.1983,0.7977,0.7996,0.1983,,
268,,,,0.6412,,0.8311,0.2048,0.8235,0.8261,0.2048,,
269,,,,0.6557,,0.8596,0.2113,0.8457,0.8485,0.2113,,
270,,,,0.6788,,0.8748,0.2179,0.8685,0.8706,0.2179,,
271,,,,0.6959,,0.8983,0.2255,0.8864,0.8947,0.2255,,
272,,,,0.7278,,0.9202,0.2309,0.9063,0.9117,0.2309,,
273,,,,0.7391,,0.935,0.2375,0.9291,0.9299,0.2375,,
274,,,,0.7605,,0.9511,0.244,0.9502,0.9501,0.244,,
275,,,,0.7752,,0.9687,0.2527,0.9667,0.9681,0.2527,,
276,,,,0.7863,,0.9849,0.2582,0.9837,0.9846,0.2582,,
277,,,,0.8035,,0.9941,0.2625,0.9964,0.9959,0.2625,,
278,,,,0.8017,,1.0,0.2647,0.9997,1.0,0.2647,,
279,,,,0.8055,,0.9984,0.2658,1.0,0.9999,0.2658,,
280,,,,0.794,,0.9882,0.2647,0.9872,0.9876,0.2647,,
281,,,,0.7811,,0.9783,0.2625,0.9753,0.9744,0.2625,,
282,,,,0.7643,,0.9592,0.2582,0.9557,0.9585,0.2582,,
283,,,,0.7491,,0.9476,0.2538,0.9465,0.944,0.2538,,
284,,,,0.7335,,0.9279,0.2484,0.9227,0.924,0.2484,,
285,,,,0.7123,,0.8973,0.2397,0.8977,0.8956,0.2397,,
286,,,,0.6744,,0.8522,0.2298,0.8516,0.8519,0.2298,,
287,,,,0.6443,,0.8086,0.2179,0.7971,0.8042,0.2179,,
288,,,,0.6024,,0.7476,0.2015,0.7374,0.7491,0.2015,,
289,,,,0.5441,,0.6983,0.1841,0.6717,0.6794,0.1841,,
290,,,,0.4733,,0.6323,0.1667,0.6045,0.6259,0.1667,,
291,,,,0.4103,,0.5968,0.1503,0.5642,0.566,0.1503,,
292,,,,0.3803,,0.5573,0.1362,0.508,0.5307,0.1362,,
293,,,,0.3294,,0.4987,0.1231,0.4688,0.491,0.1231,,
294,,,,0.2975,,0.4512,0.11,0.4035,0.427,0.11,,
295,,,,0.2583,,0.3998,0.0969,0.3676,0.3873,0.0969,,
296,,,,0.2318,,0.3615,0.0861,0.3269,0.3555,0.0861,,
297,,,,0.2068,,0.3217,0.0784,0.2922,0.3159,0.0784,,
298,,,,0.19,,0.2964,0.0741,0.2671,0.2935,0.0741,,
299,,,,0.1643,,0.2736,0.0675,0.2488,0.2712,0.0675,,
300,,,,0.1578,,0.2525,0.0621,0.2206,0.2504,0.0621,,
301,,,,0.1493,,0.2506,0.0577,0.2199,0.2506,0.0577,,
302,,,,0.1399,,0.232,0.0523,0.1999,0.2235,0.0523,,
303,,,,0.1211,,0.21,0.049,0.1825,0.2111,0.049,,
304,,,,0.1218,,0.1972,0.0447,0.1705,0.1939,0.0447,,
305,,,,0.1079,,0.1838,0.0403,0.1571,0.1796,0.0403,,
306,,,,0.0961,,0.174,0.037,0.1505,0.1678,0.037,,
307,,,,0.0863,,0.1678,0.0349,0.137,0.1588,0.0349,,
308,,,,0.077,,0.1617,0.0338,0.1346,0.1505,0.0338,,
309,0.2014,,,0.0773,,0.1575,0.0305,0.1303,0.145,0.0305,,
310,0.2027,,,0.0683,,0.1523,0.0305,0.123,0.1355,0.0305,,
311,0.204,,,0.0719,,0.1472,0.0294,0.1187,0.1335,0.0294,,
312,0.2051,,,0.0589,,0.1436,0.0283,0.1201,0.1289,0.0283,,
313,0.2058,,,0.0567,,0.1393,0.0272,0.1193,0.1277,0.0272,,
314,0.2064,,,0.0592,,0.1405,0.0272,0.1166,0.1238,0.0272,,
315,0.2071,,,0.0628,,0.1388,0.0261,0.117,0.1218,0.0261,,
316,0.2078,,,0.0517,,0.1371,0.0261,0.114,0.1136,0.0261,,
317,0.2085,,,0.0572,,0.1369,0.0251,0.11,0.1122,0.0251,,
318,0.2093,,,0.0535,,0.135,0.0251,0.1108,0.1101,0.0251,,
319,0.21,,,0.0621,,0.1361,0.0251,0.1086,0.1068,0.0251,,
