wavelength,htFuncLib_sf:bleach.3 ex,htFuncLib_sf:bleach.3 em
320,0.0206,
321,0.0205,
322,0.0205,
323,0.0202,
324,0.0201,
325,0.0196,
326,0.019,
327,0.0189,
328,0.0187,
329,0.0184,
330,0.0183,
331,0.0184,
332,0.0182,
333,0.0184,
334,0.0185,
335,0.0189,
336,0.0194,
337,0.0193,
338,0.0197,
339,0.0202,
340,0.0207,
341,0.0211,
342,0.0218,
343,0.0222,
344,0.0228,
345,0.0232,
346,0.024,
347,0.0248,
348,0.0255,
349,0.0261,
350,0.0267,
351,0.0275,
352,0.0282,
353,0.0289,
354,0.0296,
355,0.0306,
356,0.0314,
357,0.032,
358,0.0329,
359,0.0335,
360,0.0345,
361,0.0353,
362,0.0363,
363,0.0372,
364,0.0382,
365,0.0391,
366,0.0408,
367,0.0424,
368,0.0443,
369,0.046,
370,0.0478,
371,0.0492,
372,0.0508,
373,0.0525,
374,0.0544,
375,0.0558,
376,0.0572,
377,0.0584,
378,0.0599,
379,0.061,
380,0.0627,
381,0.0642,
382,0.0659,
383,0.0673,
384,0.0689,
385,0.0704,
386,0.0721,
387,0.0734,
388,0.0749,
389,0.0763,
390,0.0778,
391,0.0794,
392,0.0812,
393,0.0827,
394,0.0844,
395,0.0859,
396,0.0873,
397,0.0889,
398,0.0902,
399,0.0917,
400,0.0931,0.0026
401,0.0944,0.0026
402,0.0957,0.0026
403,0.0968,0.0026
404,0.0981,0.0026
405,0.0994,0.0026
406,0.1009,0.0026
407,0.1024,0.0026
408,0.1043,0.0026
409,0.106,0.0026
410,0.1077,0.0026
411,0.1093,0.0026
412,0.1111,0.0026
413,0.113,0.0026
414,0.1153,0.0026
415,0.1175,0.0026
416,0.1202,0.0026
417,0.1225,0.0026
418,0.1253,0.0026
419,0.1279,0.0026
420,0.1311,0.0026
421,0.1343,0.0026
422,0.1385,0.0026
423,0.1421,0.0026
424,0.1465,0.0026
425,0.1504,0.0026
426,0.1547,0.0026
427,0.1601,0.0026
428,0.1644,0.0026
429,0.1703,0.0026
430,0.1758,0.0026
431,0.1816,0.0026
432,0.1882,0.0026
433,0.1945,0.0026
434,0.202,0.0026
435,0.2093,0.0026
436,0.2179,0.0026
437,0.2264,0.0026
438,0.2372,0.0026
439,0.2466,0.0026
440,0.2574,0.0026
441,0.268,0.0026
442,0.2814,0.0026
443,0.2931,0.0026
444,0.3077,0.0026
445,0.3202,0.0026
446,0.3333,0.0026
447,0.3483,0.0026
448,0.362,0.0026
449,0.3785,0.0026
450,0.3933,0.0026
451,0.4077,0.0026
452,0.425,0.0026
453,0.44,0.0026
454,0.4576,0.0026
455,0.4738,0.0026
456,0.4899,0.003
457,0.5096,0.0033
458,0.5257,0.0037
459,0.5454,0.004
460,0.5617,0.0044
461,0.5793,0.0047
462,0.5986,0.0051
463,0.6152,0.0056
464,0.6349,0.0061
465,0.6514,0.0068
466,0.6675,0.0073
467,0.6857,0.0079
468,0.7007,0.0087
469,0.7182,0.0101
470,0.7326,0.0116
471,0.7463,0.0135
472,0.7622,0.0164
473,0.7746,0.0192
474,0.7892,0.0232
475,0.8006,0.0274
476,0.8118,0.0322
477,0.8231,0.0391
478,0.8339,0.0458
479,0.8467,0.055
480,0.8593,0.0639
