wavelength,ShadowY ex,ShadowY em
410,0.001,
411,0.0012,
412,0.0014,
413,0.0016,
414,0.0018,
415,0.0021,
416,0.0024,
417,0.0028,
418,0.0032,
419,0.0036,
420,0.004,
421,0.0045,
422,0.005,
423,0.0056,
424,0.0062,
425,0.0068,
426,0.0075,
427,0.0083,
428,0.009,
429,0.0099,
430,0.0108,
431,0.0117,
432,0.0126,
433,0.0137,
434,0.0147,
435,0.0158,
436,0.0169,
437,0.0183,
438,0.0196,
439,0.0211,
440,0.0227,
441,0.0245,
442,0.0265,
443,0.0287,
444,0.031,
445,0.0336,
446,0.0363,
447,0.0393,
448,0.0424,
449,0.0456,
450,0.0491,
451,0.0527,
452,0.0564,
453,0.0602,
454,0.0642,
455,0.0683,
456,0.0724,
457,0.0765,
458,0.0807,
459,0.0849,
460,0.0893,
461,0.0938,
462,0.0981,
463,0.1026,
464,0.1076,
465,0.1131,
466,0.1187,
467,0.1247,
468,0.1312,
469,0.1383,
470,0.1456,
471,0.1535,
472,0.1624,
473,0.1721,
474,0.1824,
475,0.1938,
476,0.2064,
477,0.2202,
478,0.2355,
479,0.2508,
480,0.2674,
481,0.283,
482,0.2987,
483,0.3135,
484,0.3275,
485,0.3407,
486,0.3526,
487,0.3636,
488,0.3735,
489,0.382,
490,0.3883,
491,0.393,
492,0.3973,
493,0.4022,
494,0.4059,
495,0.4086,
496,0.4122,
497,0.4181,0.0473
498,0.4252,0.0465
499,0.4333,0.0463
500,0.443,0.0464
501,0.4545,0.0475
502,0.4674,0.0495
503,0.4823,0.0523
504,0.4986,0.0562
505,0.5181,0.06
506,0.5402,0.0632
507,0.5669,0.0682
508,0.5976,0.0732
509,0.631,0.0815
510,0.6656,0.0931
511,0.7044,0.108
512,0.7474,0.1269
513,0.7927,0.1489
514,0.8361,0.1737
515,0.8773,0.2015
516,0.9153,0.2328
517,0.9493,0.267
518,0.9759,0.3037
519,0.9951,0.3432
520,1.0,0.3865
521,0.9909,0.4331
522,0.9688,0.4816
523,0.9318,0.5329
524,0.8851,0.5843
525,0.8333,0.6375
526,0.7697,0.6881
527,0.7048,0.7376
528,0.6344,0.7844
529,0.5633,0.8299
530,0.4961,0.8708
531,0.429,0.909
532,0.372,0.9405
533,0.3196,0.9651
534,0.2714,0.9835
535,0.23,0.9946
536,0.1949,0.9999
537,0.1631,1.0
538,0.1353,0.995
539,0.1122,0.9856
540,0.0931,0.9718
541,0.0775,0.9539
542,0.0656,0.932
543,0.0548,0.9098
544,0.046,0.8856
545,0.0391,0.8612
546,0.0337,0.8357
547,0.0294,0.8109
548,0.0265,0.7859
549,0.0251,0.762
550,0.0253,0.7386
551,,0.7164
552,,0.6953
553,,0.6754
554,,0.6566
555,,0.6388
556,,0.622
557,,0.6063
558,,0.5921
559,,0.5788
560,,0.5666
561,,0.5551
562,,0.5445
563,,0.5345
564,,0.5235
565,,0.5123
566,,0.5
567,,0.487
568,,0.4746
569,,0.4622
570,,0.4514
571,,0.4423
572,,0.4331
573,,0.4247
574,,0.415
575,,0.4034
576,,0.3912
577,,0.3777
578,,0.3641
579,,0.3502
580,,0.3366
581,,0.3248
582,,0.3135
583,,0.3024
584,,0.2915
585,,0.2809
586,,0.2706
587,,0.2599
588,,0.2489
589,,0.2393
590,,0.231
591,,0.2221
592,,0.2128
593,,0.2043
594,,0.1971
595,,0.1894
596,,0.1805
597,,0.1727
598,,0.1676
599,,0.1623
600,,0.1552
601,,0.1483
602,,0.1418
603,,0.1359
604,,0.1323
605,,0.1295
606,,0.1269
607,,0.1252
608,,0.1204
609,,0.1135
610,,0.108
611,,0.1025
612,,0.0987
613,,0.0971
614,,0.0942
615,,0.09
616,,0.0859
617,,0.0815
618,,0.0782
619,,0.0759
620,,0.0747
621,,0.0746
