wavelength,SYFP2 ex,SYFP2 em,mCardinal ex,mCardinal em,mClover3 ex,mClover3 em,mOrange2 ex,mOrange2 em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,mTagBFP2 em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mTurquoise2 2p,mOrange2 2p
300,,,,,0.0934,,0.1295,,,,,,0.2484,,0.2484,,,
301,,,,,0.0864,,0.1214,,,,,,0.2266,,0.2266,,,
302,,,,,0.0802,,0.1108,,,,,,0.2048,,0.2048,,,
303,,,,,0.0729,,0.1038,,,,,,0.1852,,0.1852,,,
304,,,,,0.0671,,0.1002,,,,,,0.1634,,0.1634,,,
305,,,,,0.0615,,0.0958,,,,,,0.1482,,0.1482,,,
306,,,,,0.0563,,0.0937,,,,,,0.1329,,0.1329,,,
307,,,,,0.0529,,0.0952,,,,,,0.1242,,0.1242,,,
308,,,,,0.0491,,0.0962,,,,,,0.1133,,0.1133,,,
309,,,,,0.0469,,0.0989,,,,,,0.1068,,0.1068,,,
310,,,,,0.0447,,0.1014,,,,0.0205,,0.098,,0.098,,,
311,,,,,0.0429,,0.1049,,,,0.0203,,0.0937,,0.0937,,,
312,,,,,0.0409,,0.1086,,,,0.02,,0.0871,,0.0871,,,
313,,,,,0.0389,,0.1117,,,,0.0195,,0.0828,,0.0828,,,
314,,,,,0.038,,0.1149,,,,0.0189,,0.0806,,0.0806,,,
315,,,,,0.0363,,0.1175,,,,0.0184,,0.0763,,0.0763,,,
316,,,,,0.0349,,0.1217,,,,0.018,,0.0741,,0.0741,,,
317,,,,,0.0337,,0.1249,,,,0.0179,,0.0741,,0.0741,,,
318,,,,,0.0321,,0.1284,,,,0.0177,,0.0697,,0.0697,,,
319,,,,,0.0303,,0.1326,,,,0.0175,,0.0654,,0.0654,,,
320,,,,,0.0285,,0.1376,,,,0.0175,,0.0654,,0.0654,,,
321,,,,,0.0271,,0.1427,,,,0.0178,,0.0632,,0.0632,,,
322,,,,,0.0256,,0.1489,,,,0.018,,0.0588,,0.0588,,,
323,,,,,0.0241,,0.1552,,,,0.0181,,0.061,,0.061,,,
324,,,,,0.023,,0.1614,,,,0.0181,,0.0588,,0.0588,,,
325,,,,,0.0223,,0.1662,,,,0.0183,,0.0588,,0.0588,,,
326,,,,,0.0216,,0.1735,,,,0.0189,,0.0566,,0.0566,,,
327,,,,,0.0213,,0.1753,,,,0.0199,,0.0545,,0.0545,,,
328,,,,,0.0208,,0.1775,,,,0.0211,,0.0545,,0.0545,,,
329,,,,,0.0203,,0.1755,,,,0.0224,,0.0545,,0.0545,,,
330,,,,,0.02,,0.1702,,,,0.024,,0.0523,,0.0523,,,
331,,,,,0.0199,,0.1621,,,,0.0256,,0.0523,,0.0523,,,
332,,,,,0.0199,,0.1546,,,,0.0273,,0.0523,,0.0523,,,
333,,,,,0.0196,,0.1435,,,,0.029,,0.0501,,0.0501,,,
334,,,,,0.0195,,0.1326,,,,0.031,,0.0501,,0.0501,,,
335,,,,,0.0196,,0.1215,,,,0.0335,,0.0501,,0.0501,,,
336,,,,,0.0195,,0.1113,,,,0.0364,,0.0501,,0.0501,,,
337,,,,,0.0196,,0.1027,,,,0.0394,,0.0523,,0.0523,,,
338,,,,,0.0198,,0.0945,,,,0.0426,,0.0501,,0.0501,,,
339,,,,,0.02,,0.0868,,,,0.0462,,0.0479,,0.0479,,,
340,,,,,0.0198,,0.0807,,,,0.0504,,0.0479,,0.0479,,,
341,,,,,0.0197,,0.0753,,,,0.055,,0.0501,,0.0501,,,
342,,,,,0.0199,,0.0698,,,,0.0597,,0.0479,,0.0479,,,
343,,,,,0.0193,,0.0664,,,,0.0645,,0.0501,,0.0501,,,
344,,,,,0.0194,,0.0628,,,,0.0692,,0.0479,,0.0479,,,
345,,,,,0.0196,,0.0593,,,,0.074,,0.0479,,0.0479,,,
346,,,,,0.0196,,0.0566,,,,0.0796,,0.0523,,0.0523,,,
347,,,,,0.0194,,0.0541,,,,0.0866,,0.0501,,0.0501,,,
348,,,,,0.0194,,0.0516,,,,0.0946,,0.0523,,0.0523,,,
349,,,,,0.0194,,0.0498,,,,0.103,,0.0523,,0.0523,,,
350,0.0484,,,,0.0193,,0.0473,,,,0.1117,,0.0545,,0.0545,,,
351,0.0483,,,,0.0193,,0.0459,,,,0.1209,,0.0566,,0.0566,,,
352,0.0484,,,,0.0194,,0.044,,,,0.1305,,0.0545,,0.0545,,,
353,0.049,,,,0.0193,,0.0417,,,,0.1406,,0.0545,,0.0545,,,
354,0.0497,,,,0.0192,,0.039,,,,0.1513,,0.0566,,0.0566,,,
355,0.0494,,,,0.0191,,0.0372,,,,0.1622,,0.0588,,0.0588,,,
356,0.0504,,,,0.0193,,0.035,,,,0.1724,,0.0588,,0.0588,,,
357,0.0508,,,,0.0191,,0.0329,,,,0.1822,,0.0632,,0.0632,,,
358,0.0514,,,,0.0191,,0.0309,,,,0.1941,,0.0632,,0.0632,,,
359,0.0514,,,,0.0195,,0.0286,,,,0.2082,,0.0632,,0.0632,,,
360,0.0514,,,,0.0198,,0.0265,,,,0.2213,,0.0632,,0.0632,,,
361,0.0514,,,,0.0197,,0.0245,,,,0.2303,,0.0654,,0.0654,,,
362,0.0514,,,,0.0198,,0.0233,,,,0.2384,,0.0675,,0.0675,,,
363,0.0514,,,,0.0197,,0.0211,,,,0.2509,,0.0697,,0.0697,,,
364,0.0514,,,,0.0199,,0.0202,,,,0.2693,,0.0719,,0.0719,,,
