wavelength,DimVenus ab,DimVenus em
402,0.0557,
403,0.0569,
404,0.0583,
405,0.0597,
406,0.0612,
407,0.0627,
408,0.0643,
409,0.066,
410,0.0677,
411,0.0695,
412,0.0716,
413,0.0736,
414,0.0754,
415,0.0771,
416,0.0788,
417,0.0802,
418,0.0815,
419,0.083,
420,0.0845,
421,0.0859,
422,0.0875,
423,0.0893,
424,0.091,
425,0.0929,
426,0.0949,
427,0.0969,
428,0.099,
429,0.1011,
430,0.1034,
431,0.1056,
432,0.1077,
433,0.1101,
434,0.1125,
435,0.1151,
436,0.1178,
437,0.1208,
438,0.124,
439,0.1271,
440,0.1303,
441,0.1335,
442,0.1368,
443,0.1402,
444,0.1437,
445,0.1474,
446,0.1511,
447,0.155,
448,0.1591,
449,0.1632,
450,0.1677,
451,0.1724,
452,0.1773,
453,0.1828,
454,0.1887,
455,0.195,
456,0.202,
457,0.2096,
458,0.2177,
459,0.2265,
460,0.2359,
461,0.2459,
462,0.2563,
463,0.2673,
464,0.2787,
465,0.2904,
466,0.3027,
467,0.3158,
468,0.3292,
469,0.3434,
470,0.3577,
471,0.3723,
472,0.3868,
473,0.4016,
474,0.4158,
475,0.4299,
476,0.443,
477,0.4559,
478,0.4686,
479,0.4813,
480,0.4942,
481,0.5069,
482,0.5197,
483,0.5323,
484,0.5441,
485,0.5552,
486,0.5665,
487,0.5763,
488,0.588,
489,0.6005,
490,0.6158,
491,0.6336,
492,0.6546,
493,0.676,
494,0.698,
495,0.7207,
496,0.7445,
497,0.7697,
498,0.7975,
499,0.8269,
500,0.8552,
501,0.8832,
502,0.911,0.11
503,0.936,0.136
504,0.9571,0.1636
505,0.9757,0.1922
506,0.9887,0.2233
507,0.9975,0.2595
508,1.0,0.299
509,0.996,0.3354
510,0.9856,0.3661
511,0.9661,0.4003
512,0.9392,0.4461
513,0.9046,0.4989
514,0.8662,0.5527
515,0.8298,0.6082
516,0.7853,0.6634
517,0.7217,0.7158
518,0.6673,0.7669
519,0.6152,0.8208
520,0.5463,0.8827
521,0.4915,0.9382
522,0.4351,0.973
523,0.3704,0.9926
524,0.3264,1.0
525,0.2813,0.9948
526,0.2349,0.9788
527,0.1986,0.9579
528,0.1698,0.9299
529,0.1403,0.9045
530,0.1143,0.8883
531,0.0935,0.8734
532,0.0763,0.8502
533,0.0623,0.82
534,0.0511,0.786
535,0.0421,0.7484
536,0.0339,0.7083
537,0.0278,0.6704
538,0.0228,0.6342
539,0.0189,0.5987
540,0.0165,0.5619
541,0.0136,0.5284
542,0.0119,0.506
543,0.0104,0.4922
544,0.0084,0.4732
545,0.007,0.4403
546,0.0056,0.404
547,0.004,0.3779
548,0.0025,0.3602
549,0.0013,0.3419
550,0.0005,0.319
551,0.0,0.2961
552,0.0,0.2773
553,0.0,0.2613
554,0.0,0.2462
555,0.0,0.2311
556,0.0,0.2174
557,0.0,0.2073
558,0.0,0.1998
559,0.0001,0.1887
560,0.0007,0.1703
561,,0.1526
562,,0.1449
563,,0.1432
564,,0.1356
565,,0.1187
566,,0.1004
567,,0.0858
568,,0.073
569,,0.0623
570,,0.0539
571,,0.0476
572,,0.0447
573,,0.0437
574,,0.0358
575,,0.0177
576,,0.0014
577,,0.0
578,,0.0
579,,0.0
580,,0.0
581,,0.0
582,,0.0
583,,0.0
584,,0.0
585,,0.0
586,,0.0
587,,0.0
588,,0.0
589,,0.0
590,,0.0
591,,0.0
592,,0.0
593,,0.0
594,,0.0
595,,0.0
596,,0.0
597,,0.0
598,,0.0
599,,0.0
600,,0.0
601,,0.0
602,,0.0
603,,0.0
604,,0.0
605,,0.0
