wavelength,M-Velour-553 ab
353,0.1409
354,0.1411
355,0.1414
356,0.1417
357,0.142
358,0.1423
359,0.1427
360,0.143
361,0.1434
362,0.1439
363,0.1443
364,0.1448
365,0.1452
366,0.1457
367,0.1462
368,0.1467
369,0.1472
370,0.1478
371,0.1484
372,0.1489
373,0.1495
374,0.1502
375,0.151
376,0.1519
377,0.1527
378,0.1535
379,0.1541
380,0.1548
381,0.1556
382,0.1565
383,0.1573
384,0.1579
385,0.1584
386,0.1587
387,0.159
388,0.1593
389,0.1596
390,0.1598
391,0.1598
392,0.1596
393,0.1592
394,0.1588
395,0.1583
396,0.1578
397,0.1571
398,0.1562
399,0.1552
400,0.154
401,0.1525
402,0.151
403,0.1493
404,0.1476
405,0.1457
406,0.1436
407,0.1413
408,0.139
409,0.1367
410,0.1341
411,0.1314
412,0.1285
413,0.1257
414,0.123
415,0.12
416,0.1169
417,0.1138
418,0.1108
419,0.1079
420,0.1049
421,0.1017
422,0.0984
423,0.0952
424,0.0922
425,0.0896
426,0.0867
427,0.0837
428,0.0807
429,0.0779
430,0.0756
431,0.0736
432,0.0717
433,0.0698
434,0.0681
435,0.0666
436,0.0654
437,0.0645
438,0.064
439,0.0637
440,0.0637
441,0.0639
442,0.0641
443,0.0645
444,0.065
445,0.0658
446,0.0669
447,0.068
448,0.0691
449,0.0704
450,0.0719
451,0.0735
452,0.0752
453,0.077
454,0.0787
455,0.0806
456,0.0827
457,0.0848
458,0.087
459,0.0892
460,0.0914
461,0.0935
462,0.0958
463,0.0982
464,0.101
465,0.1039
466,0.1069
467,0.11
468,0.1134
469,0.1171
470,0.1208
471,0.1247
472,0.1289
473,0.1333
474,0.1378
475,0.1426
476,0.1475
477,0.1527
478,0.1581
479,0.1637
480,0.1694
481,0.1753
482,0.1813
483,0.1875
484,0.1936
485,0.1999
486,0.2067
487,0.2137
488,0.2209
489,0.2286
490,0.2369
491,0.2455
492,0.2543
493,0.2634
494,0.2728
495,0.2827
496,0.2925
497,0.3021
498,0.3121
499,0.3222
500,0.3326
501,0.3442
502,0.3568
503,0.3698
504,0.3836
505,0.3974
506,0.4116
507,0.4259
508,0.4405
509,0.4547
510,0.4689
511,0.4834
512,0.4981
513,0.5134
514,0.5285
515,0.544
516,0.559
517,0.5738
518,0.5882
519,0.6016
520,0.6152
521,0.6285
522,0.642
523,0.6564
524,0.6713
525,0.6869
526,0.7028
527,0.7184
528,0.7331
529,0.7471
530,0.7606
531,0.7733
532,0.7863
533,0.7989
534,0.8124
535,0.8263
536,0.8403
537,0.8549
538,0.8687
539,0.8823
540,0.8959
541,0.9091
542,0.9223
543,0.9346
544,0.9467
545,0.9575
546,0.9679
547,0.9771
548,0.9846
549,0.9914
550,0.996
551,0.9988
552,1.0
553,0.9985
554,0.9951
555,0.9891
556,0.9805
557,0.9695
558,0.9559
559,0.9393
560,0.92
561,0.8986
562,0.8739
563,0.8447
564,0.8124
565,0.7798
566,0.7467
567,0.7098
568,0.6744
569,0.6436
570,0.6081
571,0.5692
572,0.53
573,0.4932
574,0.4592
575,0.4274
576,0.397
577,0.3682
578,0.3411
579,0.3155
580,0.2909
581,0.2674
582,0.2451
583,0.2248
584,0.2066
585,0.1903
586,0.1756
587,0.1626
588,0.1507
589,0.1401
590,0.1305
591,0.1222
592,0.1147
593,0.1076
594,0.1013
595,0.0956
596,0.0907
597,0.0864
598,0.0829
599,0.08
