wavelength,mBlueberry2 em,mBlueberry2 ex
301,,0.0138
302,,0.0133
303,,0.016
304,,0.0205
305,,0.0246
306,,0.028
307,,0.0278
308,,0.0274
309,,0.0268
310,,0.0262
311,,0.0255
312,,0.0249
313,,0.0243
314,,0.023
315,,0.0224
316,,0.0244
317,,0.0276
318,,0.0296
319,,0.0312
320,,0.0309
321,,0.0303
322,,0.0282
323,,0.0247
324,,0.0224
325,,0.0222
326,,0.0222
327,,0.0221
328,,0.022
329,,0.0219
330,,0.0218
331,,0.0217
332,,0.0216
333,,0.0216
334,,0.0224
335,,0.0211
336,,0.0178
337,,0.0142
338,,0.0128
339,,0.014
340,,0.015
341,,0.0151
342,,0.0171
343,,0.0227
344,,0.0286
345,,0.0326
346,,0.0358
347,,0.0398
348,,0.0446
349,,0.0483
350,,0.0501
351,,0.0515
352,,0.0557
353,,0.0653
354,,0.0745
355,,0.0776
356,,0.0806
357,,0.0908
358,,0.1043
359,,0.114
360,,0.1211
361,,0.125
362,,0.1339
363,,0.1543
364,,0.1762
365,,0.1857
366,,0.1955
367,,0.2088
368,,0.2272
369,,0.2444
370,,0.2541
371,,0.2609
372,,0.2745
373,,0.2978
374,,0.3229
375,,0.3415
376,,0.3585
377,,0.3828
378,,0.4144
379,0.0212,0.4445
380,0.023,0.4648
381,0.0249,0.4818
382,0.0267,0.5007
383,0.0286,0.5268
384,0.0304,0.5529
385,0.0323,0.5729
386,0.0342,0.5864
387,0.036,0.6065
388,0.0379,0.6275
389,0.0389,0.6458
390,0.0395,0.6621
391,0.04,0.6769
392,0.0406,0.702
393,0.0412,0.7351
394,0.0418,0.7659
395,0.0431,0.7851
396,0.0443,0.8041
397,0.0456,0.8308
398,0.0468,0.8591
399,0.048,0.8818
400,0.0484,0.8987
401,0.0484,0.9135
402,0.0484,0.9258
403,0.0484,0.9493
404,0.0484,0.9828
405,0.0484,1.0
406,0.0488,0.9976
407,0.0491,0.9866
408,0.0494,0.974
409,0.0498,0.961
410,0.0502,0.9392
411,0.0511,0.9042
412,0.052,0.856
413,0.0529,0.7948
414,0.0539,0.7352
415,0.0548,0.6852
416,0.0559,0.6392
417,0.057,0.5945
418,0.0581,0.5434
419,0.0592,0.5002
420,0.06,0.4688
421,0.06,0.441
422,0.06,0.4147
423,0.06,0.387
424,0.06,0.3593
425,0.06,0.3386
426,0.06,0.3175
427,0.0604,0.2897
428,0.0618,0.2621
429,0.0633,0.2416
430,0.0648,0.2277
431,0.0663,0.2168
432,0.0682,0.2056
433,0.0702,0.1916
434,0.0723,0.1763
435,0.0759,0.1693
436,0.0809,0.1676
437,0.0858,0.1611
438,0.0926,0.1527
439,0.0995,0.145
440,0.1107,0.1424
441,0.1216,0.1439
442,0.1316,0.1366
443,0.1488,0.1254
444,0.1699,0.1234
445,0.1922,0.1252
446,0.2157,0.1256
447,0.2415,
448,0.2739,
449,0.3072,
450,0.3414,
451,0.3843,
452,0.4353,
453,0.4766,
454,0.5212,
455,0.5773,
456,0.6288,
457,0.6818,
458,0.7408,
459,0.7938,
460,0.8358,
461,0.8769,
462,0.9166,
463,0.9489,
464,0.9695,
465,0.9861,
466,0.9974,
467,1.0,
468,0.9978,
469,0.9952,
470,0.9906,
471,0.9811,
472,0.9627,
473,0.9412,
474,0.9218,
475,0.9005,
476,0.8768,
477,0.8557,
478,0.8374,
479,0.818,
480,0.8003,
481,0.7863,
482,0.7733,
483,0.7556,
484,0.7398,
485,0.726,
486,0.7085,
487,0.693,
488,0.6861,
489,0.68,
490,0.6693,
491,0.659,
492,0.6521,
493,0.6448,
494,0.6373,
495,0.6309,
496,0.6242,
497,0.6118,
498,0.6005,
499,0.5889,
500,0.5709,
501,0.5536,
502,0.5412,
503,0.5273,
504,0.5107,
505,0.4959,
506,0.4829,
507,0.468,
508,0.4556,
509,0.4457,
510,0.4308,
511,0.4099,
512,0.3918,
513,0.3791,
514,0.3641,
515,0.3499,
516,0.3405,
517,0.3296,
518,0.3169,
519,0.3038,
520,0.2902,
521,0.2736,
522,0.2641,
523,0.2609,
524,0.2559,
525,0.2495,
526,0.2418,
527,0.2316,
528,0.2262,
529,0.2237,
530,0.2172,
531,0.2107,
532,0.2031,
533,0.1916,
534,0.1837,
535,0.1805,
536,0.1782,
537,0.1762,
538,0.1734,
539,0.1648,
540,0.1542,
541,0.146,
542,0.1432,
543,0.1418,
544,0.1403,
545,0.1371,
546,0.1302,
547,0.1192,
