wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mCherry 2p,EGFP 2p,AzamiGreen ex,AzamiGreen em,mKO2 2p
300,0.0962,,0.132,,,,,,,,
301,0.0872,,0.1175,,,,,,,,
302,0.0801,,0.1063,,,,,,,,
303,0.0739,,0.1037,,,,,,,,
304,0.0675,,0.1302,,,,,,,,
305,0.0612,,0.1633,,,,,,,,
306,0.0579,,0.1609,,,,,,,,
307,0.0541,,0.1095,,,,,,,,
308,0.0528,,0.0673,,,,,,,,
309,0.049,,0.0573,,,,,,,,
310,0.0487,,0.055,,0.0688,,,,,,
311,0.0474,,0.0545,,0.0694,,,,,,
312,0.0459,,0.0542,,0.071,,,,,,
313,0.0446,,0.0546,,0.0722,,,,,,
314,0.0439,,0.0545,,0.0744,,,,,,
315,0.0446,,0.0561,,0.0773,,,,,,
316,0.0442,,0.0584,,0.0787,,,,,,
317,0.042,,0.0604,,0.0813,,,,,,
318,0.0412,,0.0629,,0.0842,,,,,,
319,0.0399,,0.0662,,0.0868,,,,,,
320,0.0391,,0.0709,,0.0894,,,,,,
321,0.0378,,0.0754,,0.0927,,,,,,
322,0.0353,,0.0812,,0.0956,,,,,,
323,0.0346,,0.0865,,0.0985,,,,,,
324,0.0348,,0.0916,,0.1024,,,,,,
325,0.0346,,0.0982,,0.1056,,,,,,
326,0.0317,,0.1039,,0.1087,,,,,,
327,0.0324,,0.1084,,0.1116,,,,,,
328,0.0321,,0.115,,0.1149,,,,,,
329,0.0296,,0.1193,,0.1176,,,,,,
330,0.0308,,0.1241,,0.1201,,,,,,
331,0.0305,,0.1286,,0.1226,,,,,,
332,0.0299,,0.1336,,0.1242,,,,,,
333,0.0317,,0.1385,,0.1248,,,,,,
334,0.0312,,0.1438,,0.1254,,,,,,
335,0.0303,,0.1512,,0.1245,,,,,,
336,0.0322,,0.1593,,0.1225,,,,,,
337,0.0324,,0.1694,,0.1196,,,,,,
338,0.0326,,0.1784,,0.1173,,,,,,
339,0.0334,,0.1912,,0.1131,,,,,,
340,0.0348,,0.2001,,0.1093,,,,,,
341,0.0346,,0.2125,,0.1043,,,,,,
342,0.0357,,0.2203,,0.0991,,,,,,
343,0.0364,,0.2265,,0.0946,,,,,,
344,0.0374,,0.2284,,0.0895,,,,,,
345,0.0398,,0.2248,,0.0848,,,,,,
346,0.0412,,0.2165,,0.081,,,,,,
347,0.0429,,0.2068,,0.0767,,,,,,
348,0.0438,,0.1936,,0.0723,,,,,,
349,0.0466,,0.1813,,0.0684,,,,,,
350,0.049,,0.1695,,0.0647,,,,,,
351,0.0481,,0.1576,,0.0614,,,,,,
352,0.0512,,0.1503,,0.0586,,,,,,
353,0.057,,0.1413,,0.0555,,,,,,
354,0.0539,,0.136,,0.0522,,,,,,
355,0.0557,,0.1317,,0.0496,,,,,,
356,0.059,,0.1287,,0.0468,,,,,,
357,0.0616,,0.1265,,0.0444,,,,,,
358,0.0646,,0.125,,0.0423,,,,,,
359,0.0662,,0.1236,,0.0394,,,,,,
360,0.0685,,0.1234,,0.0372,,,,,,
361,0.0723,,0.1226,,0.0348,,,,,,
362,0.0729,,0.1223,,0.0327,,,,,,
363,0.0756,,0.122,,0.0306,,,,,,
364,0.0798,,0.1214,,0.0284,,,,,,
365,0.0814,,0.1199,,0.0265,,,,,,
366,0.0841,,0.12,,0.0251,,,,,,
367,0.0875,,0.1186,,0.0234,,,,,,
368,0.0909,,0.1179,,0.0219,,,,,,
369,0.0921,,0.1156,,0.0208,,,,,,
370,0.0955,,0.1148,,0.0195,,,,,,
371,0.0984,,0.1141,,0.0183,,,,,,
372,0.1002,,0.1121,,0.0173,,,,,,
373,0.1011,,0.1109,,0.016,,,,,,
374,0.1078,,0.1087,,0.0151,,,,,,
375,0.1103,,0.1052,,0.0141,,,,,,
376,0.1123,,0.1029,,0.0128,,,,,,
377,0.116,,0.1004,,0.0118,,,,,,
378,0.1174,,0.0975,,0.011,,,,,,
379,0.1217,,0.0941,,0.01,,,,,,
380,0.125,,0.0904,,0.0091,,,,,,
381,0.1269,,0.0868,,0.0082,,,,0.0065,,
382,0.1296,,0.0824,,0.0073,,,,0.0065,,
383,0.1324,,0.0789,,0.0066,,,,0.0065,,
384,0.1349,,0.076,,0.0059,,,,0.0038,,
385,0.1363,,0.0714,,0.0053,,,,0.0065,,
386,0.1393,,0.0672,,0.0048,,,,0.0065,,
387,0.1429,,0.0644,,0.0043,,,,0.0065,,
388,0.1442,,0.0604,,0.0038,,,,0.0065,,
389,0.1465,,0.0571,,0.0034,,,,0.0051,,
390,0.148,,0.0551,,0.0032,,,,0.0051,,
391,0.1513,,0.0525,,0.003,,,,0.0065,,
392,0.1541,,0.0498,,0.0028,,,,0.0065,,
393,0.1561,,0.0464,,0.0027,,,,0.0065,,
394,0.1582,,0.0449,,0.0025,,,,0.0065,,
395,0.1604,,0.0424,,0.0025,,,,0.0051,,
396,0.1622,,0.0403,,0.0024,,,,0.0051,,
397,0.1646,,0.0386,,0.0025,,,,0.0064,,
398,0.1651,,0.036,,0.0024,,,,0.0064,,
399,0.1671,,0.0334,,0.0024,,,,0.0064,,
400,0.1683,,0.0313,,0.0025,,,,0.0064,,
401,0.1682,,0.029,,0.0026,,,,0.0037,,
402,0.17,,0.0267,,0.0027,,,,0.0037,,
403,0.1701,,0.0245,,0.0027,,,,0.0064,,
404,0.171,,0.0216,,0.0028,,,,0.0064,,
405,0.1732,,0.0198,,0.0029,,,,0.0064,,
