wavelength,EYFP ex,EYFP em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mCherry 2p,mTagBFP2 ex,mTagBFP2 em
300,,,0.132,,,,,,,,
301,,,0.1175,,,,,,,,
302,,,0.1063,,,,,,,,
303,,,0.1037,,,,,,,,
304,,,0.1302,,,,,,,,
305,,,0.1633,,,,,,,,
306,,,0.1609,,,,,,,,
307,,,0.1095,,,,,,,,
308,,,0.0673,,,,,,,,
309,,,0.0573,,,,,,,,
310,,,0.055,,0.0688,,,,,0.0205,
311,,,0.0545,,0.0694,,,,,0.0203,
312,,,0.0542,,0.071,,,,,0.02,
313,,,0.0546,,0.0722,,,,,0.0195,
314,,,0.0545,,0.0744,,,,,0.0189,
315,,,0.0561,,0.0773,,,,,0.0184,
316,,,0.0584,,0.0787,,,,,0.018,
317,,,0.0604,,0.0813,,,,,0.0179,
318,,,0.0629,,0.0842,,,,,0.0177,
319,,,0.0662,,0.0868,,,,,0.0175,
320,,,0.0709,,0.0894,,,,,0.0175,
321,,,0.0754,,0.0927,,,,,0.0178,
322,,,0.0812,,0.0956,,,,,0.018,
323,,,0.0865,,0.0985,,,,,0.0181,
324,,,0.0916,,0.1024,,,,,0.0181,
325,,,0.0982,,0.1056,,,,,0.0183,
326,,,0.1039,,0.1087,,,,,0.0189,
327,,,0.1084,,0.1116,,,,,0.0199,
328,,,0.115,,0.1149,,,,,0.0211,
329,,,0.1193,,0.1176,,,,,0.0224,
330,,,0.1241,,0.1201,,,,,0.024,
331,,,0.1286,,0.1226,,,,,0.0256,
332,,,0.1336,,0.1242,,,,,0.0273,
333,,,0.1385,,0.1248,,,,,0.029,
334,,,0.1438,,0.1254,,,,,0.031,
335,,,0.1512,,0.1245,,,,,0.0335,
336,,,0.1593,,0.1225,,,,,0.0364,
337,,,0.1694,,0.1196,,,,,0.0394,
338,,,0.1784,,0.1173,,,,,0.0426,
339,,,0.1912,,0.1131,,,,,0.0462,
340,,,0.2001,,0.1093,,,,,0.0504,
341,,,0.2125,,0.1043,,,,,0.055,
342,,,0.2203,,0.0991,,,,,0.0597,
343,,,0.2265,,0.0946,,,,,0.0645,
344,,,0.2284,,0.0895,,,,,0.0692,
345,,,0.2248,,0.0848,,,,,0.074,
346,,,0.2165,,0.081,,,,,0.0796,
347,,,0.2068,,0.0767,,,,,0.0866,
348,,,0.1936,,0.0723,,,,,0.0946,
349,,,0.1813,,0.0684,,,,,0.103,
350,0.0484,,0.1695,,0.0647,,0.01,,,0.1117,
351,0.0483,,0.1576,,0.0614,,0.0103,,,0.1209,
352,0.0484,,0.1503,,0.0586,,0.0101,,,0.1305,
353,0.049,,0.1413,,0.0555,,0.0091,,,0.1406,
354,0.0497,,0.136,,0.0522,,0.0095,,,0.1513,
355,0.0494,,0.1317,,0.0496,,0.0094,,,0.1622,
356,0.0504,,0.1287,,0.0468,,0.0093,,,0.1724,
357,0.0508,,0.1265,,0.0444,,0.0095,,,0.1822,
358,0.0514,,0.125,,0.0423,,0.009,,,0.1941,
359,0.0514,,0.1236,,0.0394,,0.009,,,0.2082,
360,0.0514,,0.1234,,0.0372,,0.0087,,,0.2213,
361,0.0514,,0.1226,,0.0348,,0.0088,,,0.2303,
362,0.0514,,0.1223,,0.0327,,0.0089,,,0.2384,
363,0.0514,,0.122,,0.0306,,0.0083,,,0.2509,
364,0.0514,,0.1214,,0.0284,,0.0086,,,0.2693,
365,0.0514,,0.1199,,0.0265,,0.0079,,,0.2901,
366,0.0514,,0.12,,0.0251,,0.0077,,,0.31,
367,0.0514,,0.1186,,0.0234,,0.0082,,,0.329,
368,0.0519,,0.1179,,0.0219,,0.0075,,,0.3495,
369,0.0532,,0.1156,,0.0208,,0.0077,,,0.3723,
370,0.0534,,0.1148,,0.0195,,0.0082,,,0.3956,
371,0.0534,,0.1141,,0.0183,,0.0081,,,0.4176,
372,0.0534,,0.1121,,0.0173,,0.0079,,,0.4398,
373,0.0536,,0.1109,,0.016,,0.008,,,0.4646,
374,0.0541,,0.1087,,0.0151,,0.008,,,0.492,
375,0.0547,,0.1052,,0.0141,,0.008,,,0.5178,
376,0.0546,,0.1029,,0.0128,,0.0078,,,0.5374,
377,0.0551,,0.1004,,0.0118,,0.0079,,,0.5515,
378,0.056,,0.0975,,0.011,,0.0079,,,0.5672,
379,0.0556,,0.0941,,0.01,,0.0084,,,0.5903,
380,0.0557,,0.0904,,0.0091,,0.0081,,,0.6189,
381,0.0566,,0.0868,,0.0082,,0.0083,,,0.6474,
382,0.0572,,0.0824,,0.0073,,0.0088,,,0.6718,
383,0.0572,,0.0789,,0.0066,,0.0085,,,0.6919,
384,0.0586,,0.076,,0.0059,,0.0087,,,0.7104,
385,0.0582,,0.0714,,0.0053,,0.0091,,,0.7296,
386,0.0591,,0.0672,,0.0048,,0.0089,,,0.7491,
387,0.0602,,0.0644,,0.0043,,0.0091,,,0.7683,
388,0.0603,,0.0604,,0.0038,,0.0092,,,0.7902,
389,0.0594,,0.0571,,0.0034,,0.0094,,,0.8161,
390,0.0595,,0.0551,,0.0032,,0.0097,,,0.8411,
391,0.0615,,0.0525,,0.003,,0.0098,,,0.8598,
392,0.062,,0.0498,,0.0028,,0.0102,,,0.8739,
393,0.0604,,0.0464,,0.0027,,0.0102,,,0.8884,
394,0.0589,,0.0449,,0.0025,,0.0106,,,0.9043,
395,0.059,,0.0424,,0.0025,,0.0108,,,0.9218,
396,0.0597,,0.0403,,0.0024,,0.0112,,,0.9422,
