wavelength,Superfolder GFP em,Superfolder GFP ex,Superfolder GFP 2p
352,,0.035,
353,,0.0364,
354,,0.0379,
355,,0.0395,
356,,0.0411,
357,,0.0427,
358,,0.0444,
359,,0.0462,
360,,0.0481,
361,,0.0501,
362,,0.0523,
363,,0.0546,
364,,0.057,
365,,0.0596,
366,,0.0623,
367,,0.065,
368,,0.0678,
369,,0.0705,
370,,0.0731,
371,,0.0756,
372,,0.0779,
373,,0.0802,
374,,0.0824,
375,,0.0845,
376,,0.0866,
377,,0.0888,
378,,0.0909,
379,,0.0931,
380,,0.0952,
381,,0.0973,
382,,0.0992,
383,,0.1009,
384,,0.1025,
385,,0.1042,
386,,0.1059,
387,,0.1078,
388,,0.11,
389,,0.1124,
390,,0.115,
391,,0.1174,
392,,0.1194,
393,,0.1212,
394,,0.1227,
395,,0.1242,
396,,0.1257,
397,,0.1274,
398,,0.1295,
399,,0.132,
400,,0.1349,
401,,0.1379,
402,,0.1408,
403,,0.1433,
404,,0.1454,
405,,0.1471,
406,,0.1487,
407,,0.1501,
408,,0.1516,
409,,0.1533,
410,,0.1554,
411,,0.1581,
412,,0.1617,
413,,0.166,
414,,0.1705,
415,,0.1746,
416,,0.1782,
417,,0.1816,
418,,0.1852,
419,,0.1896,
420,,0.195,
421,,0.2016,
422,,0.2089,
423,,0.2151,
424,,0.2189,
425,,0.2215,
426,,0.2246,
427,,0.23,
428,,0.2388,
429,,0.2485,
430,,0.2572,
431,,0.2648,
432,,0.2719,
433,,0.2789,
434,,0.2869,
435,,0.2972,
436,,0.3107,
437,,0.3283,
438,,0.3508,
439,,0.3729,
440,,0.3878,
441,,0.4071,
442,,0.4311,
443,,0.4455,
444,,0.4726,
445,,0.4976,
446,,0.5166,
447,,0.536,
448,,0.5537,
449,,0.5687,
450,,0.586,
451,,0.6053,
452,,0.6212,
453,,0.6338,
454,,0.6469,
455,,0.6635,
456,,0.6806,
457,,0.696,
458,,0.7089,
459,,0.7197,
460,,0.729,
461,,0.737,
462,,0.7435,
463,,0.7493,
464,,0.7604,
465,,0.7783,
466,,0.7869,
467,,0.7882,
468,,0.7893,
469,0.0049,0.7961,
470,0.0079,0.8119,
471,0.0106,0.8268,
472,0.0132,0.8354,
473,0.0161,0.8428,
474,0.0194,0.8535,
475,0.0234,0.8673,
476,0.0284,0.8788,
477,0.0348,0.8827,
478,0.0429,0.893,
479,0.0526,0.9187,
480,0.0635,0.9332,
481,0.0755,0.9396,
482,0.0891,0.9477,
483,0.1043,0.9618,
484,0.1207,0.9761,
485,0.1381,0.9838,
486,0.159,0.9905,
487,0.1899,0.9955,
488,0.2311,0.9958,
489,0.2653,0.9954,
490,0.2923,1.0,
491,0.3286,0.9812,
492,0.374,0.948,
493,0.4128,0.9349,
494,0.4474,0.9171,
495,0.4944,0.8943,
496,0.5573,0.8633,
497,0.6078,0.8505,
498,0.6574,0.7829,
499,0.7052,0.7466,
500,0.7507,0.7025,
501,0.8048,0.6802,
502,0.8333,0.6442,
503,0.8786,0.5867,
504,0.9255,0.5394,
505,0.9455,0.5149,
506,0.9694,0.4661,
507,0.9897,0.4217,
508,0.9977,0.3855,
509,1.0,0.3515,
510,0.992,0.3147,
511,0.9758,0.2803,
512,0.9473,0.2489,
513,0.9136,0.2215,
514,0.8898,0.2003,
515,0.8587,0.1807,
516,0.7997,0.1601,
517,0.7999,0.1402,
518,0.745,0.1221,
519,0.6803,0.1061,
520,0.6654,0.0925,
521,0.6209,0.0803,
522,0.5881,0.0688,
523,0.5646,0.0577,
524,0.5415,0.0479,
525,0.5149,0.0401,
526,0.4946,0.0341,
527,0.478,0.0293,
528,0.4597,0.025,
529,0.4432,0.0212,
530,0.4293,0.0177,
531,0.4172,0.0147,
532,0.4059,0.0121,
533,0.3941,0.0101,
534,0.3822,0.0085,
535,0.3712,0.0072,
536,0.3619,0.0061,
537,0.3543,0.0052,
538,0.3477,0.0043,
539,0.3401,0.0033,
540,0.331,,
541,0.3224,,
542,0.3154,,
543,0.3085,,
544,0.3,,
545,0.2902,,
546,0.2805,,
547,0.2715,,
548,0.2635,,
549,0.2558,,
550,0.2468,,
551,0.2355,,
552,0.224,,
553,0.2142,,
554,0.2058,,
555,0.1964,,
556,0.1844,,
557,0.1741,,
558,0.1675,,
559,0.161,,
560,0.1526,,
561,0.1439,,
