wavelength,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em
501,0.5523,0.597
502,0.6106,0.6413
503,0.6686,0.6934
504,0.7349,0.749
505,0.7945,0.8048
506,0.8463,0.8367
507,0.8915,0.8906
508,0.9293,0.9288
509,0.9592,0.9692
510,0.982,0.9859
511,0.9995,1.0
512,1.0,0.9945
513,0.9898,0.9809
514,0.9621,0.9567
515,0.928,0.929
516,0.8959,0.8965
517,0.8484,0.8631
518,0.7982,0.8174
519,0.7573,0.7685
520,0.7038,0.7249
521,0.6616,0.6666
522,0.6292,0.6299
523,0.585,0.5875
524,0.5552,0.5501
525,0.5241,0.5239
526,0.4946,0.4856
527,0.4746,0.4553
528,0.4502,0.4317
529,0.4331,0.4083
530,0.4145,0.3959
531,0.3975,0.3728
532,0.3802,0.3486
533,0.3672,0.3363
534,0.3533,0.314
535,0.341,0.3039
536,0.3313,0.288
537,0.3256,0.2761
538,0.3147,0.2743
539,0.3068,0.2617
540,0.2998,0.2554
541,0.2935,0.2484
542,0.2904,0.2359
543,0.286,0.2355
544,0.2807,0.2268
545,0.2728,0.2206
546,0.2634,0.2098
547,0.2578,0.202
548,0.2516,0.1923
549,0.2462,0.1903
550,0.2382,0.1815
551,0.2282,0.1722
552,0.2192,0.1615
553,0.2114,0.1512
554,0.2008,0.1421
555,0.1929,0.1355
556,0.1859,0.1262
557,0.1759,0.1205
558,0.1686,0.1083
559,0.1591,0.1032
560,0.1499,0.0912
561,0.1416,0.0817
562,0.1344,0.0691
563,0.1283,0.0615
564,0.1198,0.0588
565,0.1129,0.0472
566,0.1072,0.0422
567,0.1007,0.0411
568,0.095,0.0298
569,0.0912,0.0254
570,0.0857,0.02
571,0.0805,0.0146
572,0.0756,0.0092
573,0.0729,0.0026
574,0.0687,0.0015
575,0.066,0.0
576,0.0623,0.0
577,0.058,0.0
578,0.0558,0.0
579,0.0535,0.0
580,0.0506,0.0
581,0.048,0.0
582,0.0454,0.0
583,0.0435,0.0
584,0.0414,0.0
585,0.0399,0.0
586,0.0383,0.0
587,0.0365,0.0
588,0.0347,0.0
589,0.0332,0.0
590,0.0317,0.0
591,0.0301,0.0
592,0.0289,0.0
593,0.0274,0.0
594,0.0265,0.0
595,0.0252,0.0
596,0.0236,0.0
597,0.0222,0.0
598,0.0215,0.0
599,0.0201,0.0
600,0.0193,0.0
