wavelength,mLemon (basic) ex,mLemon (basic) em
350,0.008,
351,0.0076,
352,0.0075,
353,0.0071,
354,0.0076,
355,0.0072,
356,0.0072,
357,0.0069,
358,0.007,
359,0.0066,
360,0.0066,
361,0.0064,
362,0.006,
363,0.0064,
364,0.006,
365,0.0061,
366,0.0061,
367,0.0058,
368,0.0057,
369,0.0056,
370,0.0055,
371,0.0052,
372,0.0052,
373,0.0051,
374,0.0047,
375,0.0045,
376,0.0048,
377,0.0045,
378,0.0042,
379,0.004,
380,0.0042,
381,0.0039,
382,0.0037,
383,0.0036,
384,0.0036,
385,0.0037,
386,0.0036,
387,0.0034,
388,0.0035,
389,0.0035,
390,0.003,
391,0.0031,
392,0.0033,
393,0.0029,
394,0.0029,
395,0.0031,
396,0.0032,
397,0.0031,
398,0.0031,
399,0.0036,
400,0.0036,
401,0.0033,
402,0.0036,
403,0.0039,
404,0.0039,
405,0.0043,
406,0.0042,
407,0.0041,
408,0.0049,
409,0.0051,
410,0.0052,
411,0.0054,
412,0.006,
413,0.0062,
414,0.0065,
415,0.0069,
416,0.0072,
417,0.0075,
418,0.0079,
419,0.0085,
420,0.0088,
421,0.0091,
422,0.0099,
423,0.0105,
424,0.0109,
425,0.0112,
426,0.0119,
427,0.0124,
428,0.014,
429,0.0146,
430,0.0151,
431,0.0163,
432,0.0177,
433,0.0185,
434,0.0198,
435,0.0213,
436,0.0229,
437,0.0253,
438,0.0268,
439,0.0292,
440,0.0311,
441,0.0328,
442,0.0353,
443,0.038,
444,0.0406,
445,0.0435,
446,0.046,
447,0.0495,
448,0.0529,
449,0.0557,
450,0.0601,
451,0.063,
452,0.0675,
453,0.0714,
454,0.0772,
455,0.0823,
456,0.087,
457,0.0914,
458,0.0929,
459,0.0964,
460,0.0992,
461,0.1031,
462,0.1097,
463,0.1168,
464,0.1219,
465,0.1286,
466,0.1361,
467,0.1431,
468,0.1492,
469,0.1606,
470,0.17,
471,0.1814,
472,0.1924,
473,0.2031,
474,0.2197,
475,0.2347,
476,0.2526,
477,0.2671,
478,0.2841,
479,0.3018,
480,0.3174,
481,0.3331,
482,0.3392,
483,0.3477,
484,0.3499,
485,0.3534,
486,0.3623,
487,0.3692,
488,0.3774,
489,0.3836,
490,0.3843,
491,0.382,
492,0.3906,
493,0.3972,
494,0.4101,
495,0.41,
496,0.4265,
497,0.4374,
498,0.4529,
499,0.4635,
500,0.4876,0.0176
501,0.5157,0.021
502,0.538,0.0262
503,0.5716,0.0318
504,0.6008,0.0387
505,0.6384,0.0502
506,0.6789,0.0619
507,0.7169,0.0783
508,0.7559,0.096
509,0.8083,0.1186
510,0.8479,0.1503
511,0.876,0.1844
512,0.9142,0.2215
513,0.9577,0.2629
514,0.9899,0.3312
515,0.998,0.3856
516,1.0,0.4498
517,0.989,0.5195
518,0.9559,0.5857
519,0.9233,0.6672
520,0.8885,0.7343
521,0.8336,0.7981
522,0.7774,0.8552
523,0.7191,0.9063
524,0.6447,0.9439
525,0.5561,0.9724
526,0.4833,0.9953
527,0.4187,1.0
528,0.3641,0.9987
529,0.3028,0.9906
530,0.2614,0.9707
531,0.2308,0.9432
532,0.1978,0.9182
533,0.1705,0.89
534,0.1361,0.851
535,0.1102,0.8201
536,0.0921,0.7747
537,0.0725,0.7347
538,0.0605,0.7032
539,0.0497,0.6669
540,0.0416,0.6277
541,,0.6007
542,,0.5724
543,,0.5508
544,,0.5172
545,,0.4974
546,,0.4779
547,,0.455
548,,0.4324
549,,0.4175
550,,0.4001
551,,0.3933
552,,0.3766
553,,0.3695
554,,0.3599
555,,0.3516
556,,0.3422
557,,0.3371
558,,0.3299
559,,0.3256
560,,0.318
561,,0.3103
562,,0.3033
563,,0.3006
564,,0.2956
565,,0.2906
566,,0.2834
567,,0.2757
568,,0.2668
569,,0.2643
570,,0.2529
571,,0.2494
572,,0.2416
573,,0.232
574,,0.2227
575,,0.2173
576,,0.209
577,,0.2018
578,,0.191
579,,0.1868
580,,0.1792
581,,0.1717
582,,0.1643
583,,0.157
584,,0.1498
585,,0.1446
586,,0.1385
587,,0.1305
588,,0.1241
589,,0.1185
590,,0.1136
591,,0.1072
592,,0.1051
593,,0.1
594,,0.095
595,,0.0928
596,,0.0872
597,,0.0849
598,,0.082
599,,0.08
600,,0.0768
601,,0.074
602,,0.072
603,,0.0689
604,,0.0669
605,,0.064
606,,0.0625
607,,0.0605
608,,0.059
609,,0.0571
610,,0.055
611,,0.0523
612,,0.0511
613,,0.0502
614,,0.0488
615,,0.0463
616,,0.0452
617,,0.0432
618,,0.0418
619,,0.0419
620,,0.0398
621,,0.0384
622,,0.037
623,,0.0363
624,,0.035
625,,0.0344
626,,0.0336
627,,0.0312
628,,0.0315
629,,0.03
630,,0.0291
631,,0.028
632,,0.0279
633,,0.0262
634,,0.0244
635,,0.0243
636,,0.0241
637,,0.0239
638,,0.022
639,,0.0212
640,,0.0212
641,,0.0195
642,,0.0191
643,,0.0183
644,,0.0178
645,,0.0176
646,,0.0155
647,,0.0162
648,,0.0151
649,,0.0151
650,,0.0148
