wavelength,EGFP ex,EGFP em,SYFP2 ex,SYFP2 em,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mAmetrine 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,moxGFP ex,moxGFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,Superfolder GFP 2p,Superfolder GFP ab,mAmetrine ab
300,0.0962,,,,0.034,,0.132,,,,,,,,,0.0962,,,,,,,,,0.0074,,,,,
301,0.0872,,,,0.0326,,0.1175,,,,,,,,,0.0872,,,,,,,,,0.008,,,,,
302,0.0801,,,,0.0315,,0.1063,,,,,,,,,0.0801,,,,,,,,,0.0069,,,,0.0814,
303,0.0739,,,,0.0304,,0.1037,,,,,,,,,0.0739,,,,,,,,,0.0087,,,,0.0773,
304,0.0675,,,,0.0282,,0.1302,,,,,,,,,0.0675,,,,,,,,,0.009,,,,0.0734,
305,0.0612,,,,0.0266,,0.1633,,,,,,,,,0.0612,,,,,,,,,0.0083,,,,0.0698,
306,0.0579,,,,0.0257,,0.1609,,,,,,,,,0.0579,,,,,,,,,0.0069,,,,0.0664,
307,0.0541,,,,0.025,,0.1095,,,,,,,,,0.0541,,,,,,,,,0.0064,,,,0.0632,
308,0.0528,,,,0.0248,,0.0673,,,,,,,,,0.0528,,,,,,,,,0.0073,,,,0.0602,
309,0.049,,,,0.0247,,0.0573,,,,,,,,,0.049,,,,,,,,,0.0054,,,,0.0574,
310,0.0487,,,,0.0249,,0.055,,,,,,,,,0.0487,,,,,,,,,0.0074,,,,0.0547,
311,0.0474,,,,0.0251,,0.0545,,,,,,,,,0.0474,,,,,,,,,0.0069,,,,0.0523,
312,0.0459,,,,0.0253,,0.0542,,,,,,,,,0.0459,,,,,,,,,0.0056,,,,0.05,
313,0.0446,,,,0.0257,,0.0546,,,,,,,,,0.0446,,,,,,,,,0.0062,,,,0.048,
314,0.0439,,,,0.0259,,0.0545,,,,,,,,,0.0439,,,,,,,,,0.0057,,,,0.0463,
315,0.0446,,,,0.0261,,0.0561,,,,,,,,,0.0446,,,,,,,,,0.0063,,,,0.0449,
316,0.0442,,,,0.0263,,0.0584,,,,,,,,,0.0442,,,,,,,,,0.006,,,,0.0436,
317,0.042,,,,0.0267,,0.0604,,,,,,,,,0.042,,,,,,,,,0.0061,,,,0.0425,
318,0.0412,,,,0.027,,0.0629,,,,,,,,,0.0412,,,,,,,,,0.0058,,,,0.0415,
319,0.0399,,,,0.0275,,0.0662,,,,,,,,,0.0399,,,,,,,,,0.0046,,,,0.0404,
320,0.0391,,,,0.0282,,0.0709,,,,,,,,,0.0391,,,,,,,,,0.0055,,,,0.0394,
321,0.0378,,,,0.0292,,0.0754,,,,,,,,,0.0378,,,,,,,,,0.0046,,,,0.0384,
322,0.0353,,,,0.0303,,0.0812,,,,,,,,,0.0353,,,,,,,,,0.0041,,,,0.0375,
323,0.0346,,,,0.0317,,0.0865,,,,,,,,,0.0346,,,,,,,,,0.0039,,,,0.0367,
324,0.0348,,,,0.0331,,0.0916,,,,,,,,,0.0348,,,,,,,,,0.003,,,,0.0359,
325,0.0346,,,,0.0346,,0.0982,,,,,,,,,0.0346,,,,,,,,,0.0041,,,,0.0353,
326,0.0317,,,,0.0362,,0.1039,,,,,,,,,0.0317,,,,,,,,,0.0041,,,,0.0347,
327,0.0324,,,,0.0378,,0.1084,,,,,,,,,0.0324,,,,,,,,,0.0029,,,,0.0341,
328,0.0321,,,,0.0394,,0.115,,,,,,,,,0.0321,,,,,,,,,0.0026,,,,0.0335,
329,0.0296,,,,0.041,,0.1193,,,,,,,,,0.0296,,,,,,,,,0.0036,,,,0.0329,
330,0.0308,,,,0.043,,0.1241,,,,,,,,,0.0308,,,,,,,,,0.0034,,,,0.0325,
331,0.0305,,,,0.0451,,0.1286,,,,,,,,,0.0305,,,,,,,,,0.0038,,,,0.0322,
332,0.0299,,,,0.0476,,0.1336,,,,,,,,,0.0299,,,,,,,,,0.0019,,,,0.032,
333,0.0317,,,,0.05,,0.1385,,,,,,,,,0.0317,,,,,,,,,0.0035,,,,0.032,
334,0.0312,,,,0.0527,,0.1438,,,,,,,,,0.0312,,,,,,,,,0.0027,,,,0.0323,
335,0.0303,,,,0.0557,,0.1512,,,,,,,,,0.0303,,,,,,,,,0.0029,,,,0.0326,
336,0.0322,,,,0.0588,,0.1593,,,,,,,,,0.0322,,,,,,,,,0.0031,,,,0.0331,
337,0.0324,,,,0.062,,0.1694,,,,,,,,,0.0324,,,,,,,,,0.0037,,,,0.0338,
338,0.0326,,,,0.0657,,0.1784,,,,,,,,,0.0326,,,,,,,,,0.0041,,,,0.0346,
339,0.0334,,,,0.0697,,0.1912,,,,,,,,,0.0334,,,,,,,,,0.0023,,,,0.0355,
340,0.0348,,,,0.0743,,0.2001,,,,,,,,,0.0348,,,,,,,,,0.0042,,,,0.0365,
341,0.0346,,,,0.0793,,0.2125,,,,,,,,,0.0346,,,,,,,,,0.0031,,,,0.0377,
342,0.0357,,,,0.085,,0.2203,,,,,,,,,0.0357,,,,,,,,,0.0035,,,,0.039,
343,0.0364,,,,0.0916,,0.2265,,,,,,,,,0.0364,,,,,,,,,0.0026,,,,0.0405,
344,0.0374,,,,0.0981,,0.2284,,,,,,,,,0.0374,,,,,,,,,0.0034,,,,0.042,
