wavelength,htFuncLib_bleach.4 ex,htFuncLib_bleach.4 em
320,0.0279,
321,0.0283,
322,0.0276,
323,0.027,
324,0.027,
325,0.0265,
326,0.0256,
327,0.0255,
328,0.0244,
329,0.0244,
330,0.0246,
331,0.0243,
332,0.0244,
333,0.0245,
334,0.0244,
335,0.0246,
336,0.0253,
337,0.0254,
338,0.0261,
339,0.0261,
340,0.0265,
341,0.0268,
342,0.027,
343,0.0269,
344,0.0271,
345,0.0271,
346,0.027,
347,0.0269,
348,0.0268,
349,0.0265,
350,0.0264,
351,0.0265,
352,0.0266,
353,0.0265,
354,0.0265,
355,0.0264,
356,0.0264,
357,0.0264,
358,0.0262,
359,0.026,
360,0.0258,
361,0.0254,
362,0.0253,
363,0.0248,
364,0.0244,
365,0.024,
366,0.0238,
367,0.0235,
368,0.0233,
369,0.023,
370,0.0228,
371,0.0224,
372,0.022,
373,0.022,
374,0.0219,
375,0.0221,
376,0.022,
377,0.0221,
378,0.0226,
379,0.0232,
380,0.0238,
381,0.025,
382,0.0264,
383,0.0276,
384,0.0291,
385,0.0304,
386,0.0322,
387,0.0338,
388,0.0358,
389,0.0379,
390,0.0401,
391,0.0423,
392,0.0448,
393,0.047,
394,0.0502,
395,0.053,
396,0.0558,
397,0.0596,
398,0.0629,
399,0.0669,
400,0.0707,0.0
401,0.0743,0.0
402,0.0787,0.0
403,0.083,0.0
404,0.0876,0.0
405,0.092,0.0
406,0.0974,0.0
407,0.1022,0.0
408,0.1079,0.0
409,0.1129,0.0
410,0.1191,0.0
411,0.1248,0.0
412,0.1316,0.0
413,0.1379,0.0
414,0.1455,0.0
415,0.1523,0.0
416,0.1603,0.0
417,0.1676,0.0
418,0.1762,0.0
419,0.1846,0.0
420,0.1942,0.0
421,0.2033,0.0
422,0.214,0.0
423,0.2232,0.0
424,0.2345,0.0
425,0.2446,0.0
426,0.2551,0.0
427,0.2674,0.0
428,0.2784,0.0
429,0.2914,0.0
430,0.3029,0.0
431,0.315,0.0
432,0.3288,0.0
433,0.3416,0.0
434,0.3566,0.0
435,0.3704,0.0
436,0.387,0.0
437,0.4022,0.0
438,0.4195,0.0
439,0.4353,0.0
440,0.4532,0.0
441,0.4702,0.0
442,0.4912,0.0
443,0.5091,0.0
444,0.5309,0.0
445,0.5488,0.0
446,0.5673,0.0
447,0.5894,0.0
448,0.6083,0.0
449,0.6301,0.0
450,0.6495,0.0
451,0.6667,0.0
452,0.6868,0.0
453,0.7024,0.0
454,0.7206,0.0
455,0.7356,0.0
456,0.75,0.0
457,0.7665,0.0
458,0.7809,0.0
459,0.7968,0.0002
460,0.8101,0.0012
461,0.8224,0.0022
462,0.8357,0.0034
463,0.8479,0.0047
464,0.8623,0.0061
465,0.8751,0.0078
466,0.8867,0.0092
467,0.8993,0.0108
468,0.9102,0.0126
469,0.9229,0.0154
470,0.9331,0.0185
471,0.9444,0.0223
472,0.9577,0.0277
473,0.9681,0.0332
474,0.9788,0.041
475,0.9865,0.0488
476,0.9933,0.0581
477,0.9981,0.071
478,0.9993,0.0839
479,0.9999,0.1015
480,1.0,0.1186
481,0.9992,0.1388
482,0.9948,0.1656
483,0.9894,0.191
484,0.9774,0.2248
485,0.9642,0.2556
486,0.9467,0.2898
487,0.9235,0.3334
488,0.9013,0.3736
489,0.8692,0.4236
490,0.8368,0.4675
491,0.7993,0.5132
492,0.7522,0.5676
493,0.7068,0.6144
494,0.661,0.6692
495,0.615,0.7161
496,0.5637,0.7612
497,0.519,0.8101
498,0.474,0.8486
499,0.4243,0.8892
500,0.383,0.9199
501,0.3439,0.947
502,0.3015,0.9707
503,0.2695,0.9861
504,0.2347,0.9952
505,0.2074,1.0
506,0.1818,0.9997
507,0.1547,0.9941
508,0.1347,0.9843
509,0.1143,0.9683
510,0.099,0.9513
511,0.0851,0.9297
512,0.0715,0.903
513,0.0609,0.8775
514,0.0518,0.8508
515,0.0439,0.8236
516,0.0362,0.7924
517,0.0309,0.7642
518,0.0258,0.7363
519,0.0212,0.7056
520,0.0175,0.6801
521,0.0146,0.657
522,0.0118,0.6313
523,0.0097,0.6109
524,0.0079,0.5923
525,0.0065,0.5738
526,0.0049,0.5537
527,0.0037,0.5384
528,0.0029,0.5239
529,0.002,0.5083
530,0.0014,0.4955
531,0.001,0.483
532,0.0007,0.4697
533,0.0005,0.4585
534,0.0005,0.447
535,0.0004,0.4362
536,0.0005,0.4241
537,0.0005,0.4128
538,0.0005,0.4019
539,0.0006,0.3898
540,0.0006,0.3786
541,0.0007,0.3669
542,0.0009,0.3541
543,0.0012,0.3424
544,0.0015,0.331
545,0.0019,0.3196
546,0.0025,0.3064
547,0.0032,0.2953
548,0.0037,0.2842
549,0.004,0.2712
550,,0.2605
551,,0.25
552,,0.2379
553,,0.2277
554,,0.2175
555,,0.208
556,,0.1975
557,,0.1885
558,,0.1797
559,,0.1706
560,,0.1631
561,,0.1556
562,,0.1486
563,,0.1411
564,,0.1352
565,,0.1293
566,,0.1235
567,,0.1182
568,,0.1123
569,,0.1073
570,,0.1026
571,,0.0984
572,,0.0945
573,,0.0902
574,,0.0866
575,,0.0833
576,,0.0801
577,,0.0772
578,,0.074
579,,0.0714
580,,0.0688
581,,0.0661
582,,0.0635
583,,0.0607
584,,0.0582
585,,0.0557
586,,0.0535
587,,0.0514
588,,0.0488
589,,0.0468
590,,0.0448
591,,0.0429
592,,0.041
593,,0.039
594,,0.0374
595,,0.0357
596,,0.034
597,,0.0325
598,,0.0308
599,,0.0294
600,,0.028
601,,0.0267
602,,0.0254
603,,0.0239
604,,0.0228
605,,0.0217
606,,0.0206
607,,0.0195
608,,0.0184
609,,0.0174
610,,0.0165
611,,0.0157
612,,0.0149
613,,0.014
614,,0.0133
615,,0.0126
616,,0.012
617,,0.0114
618,,0.0107
619,,0.0102
620,,0.0096
621,,0.009
622,,0.0085
623,,0.008
624,,0.0075
625,,0.007
626,,0.0065
627,,0.0061
628,,0.0057
629,,0.0053
630,,0.005
631,,0.0047
632,,0.0043
633,,0.004
634,,0.0037
635,,0.0035
636,,0.0031
637,,0.0029
638,,0.0026
639,,0.0024
640,,0.0021
641,,0.0018
642,,0.0016
643,,0.0014
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0007
648,,0.0005
649,,0.0005
