wavelength,EBFP em,Superfolder GFP em,EBFP 2p,Superfolder GFP ex,EBFP ex,Superfolder GFP 2p
325,,,,,0.2807,
326,,,,,0.2873,
327,,,,,0.2947,
328,,,,,0.3025,
329,,,,,0.3117,
330,,,,,0.3213,
331,,,,,0.3317,
332,,,,,0.3429,
333,,,,,0.3549,
334,,,,,0.3677,
335,,,,,0.3804,
336,,,,,0.3939,
337,,,,,0.4085,
338,,,,,0.4227,
339,,,,,0.4376,
340,,,,,0.4533,
341,,,,,0.4697,
342,,,,,0.4873,
343,,,,,0.5032,
344,,,,,0.5222,
345,,,,,0.5394,
346,,,,,0.5574,
347,,,,,0.5763,
348,,,,,0.5938,
349,,,,,0.6121,
350,,,,,0.6307,
351,,,,,0.6492,
352,,,,0.035,0.668,
353,,,,0.0364,0.6859,
354,,,,0.0379,0.7041,
355,,,,0.0395,0.7234,
356,,,,0.0411,0.7417,
357,,,,0.0427,0.7607,
358,,,,0.0444,0.7804,
359,,,,0.0462,0.8046,
360,,,,0.0481,0.8313,
361,,,,0.0501,0.8564,
362,,,,0.0523,0.871,
363,,,,0.0546,0.872,
364,,,,0.057,0.8775,
365,,,,0.0596,0.8881,
366,,,,0.0623,0.9052,
367,,,,0.065,0.9209,
368,,,,0.0678,0.936,
369,,,,0.0705,0.9466,
370,,,,0.0731,0.9548,
371,,,,0.0756,0.9617,
372,,,,0.0779,0.9672,
373,,,,0.0802,0.9733,
374,,,,0.0824,0.9796,
375,,,,0.0845,0.984,
376,,,,0.0866,0.9885,
377,,,,0.0888,0.9934,
378,,,,0.0909,0.9977,
379,,,,0.0931,0.9997,
380,0.0046,,,0.0952,1.0,
381,0.0044,,,0.0973,0.9992,
382,0.0042,,,0.0992,0.998,
383,0.0087,,,0.1009,0.9917,
384,0.0102,,,0.1025,0.9844,
385,0.0149,,,0.1042,0.9716,
386,0.0144,,,0.1059,0.9569,
387,0.0266,,,0.1078,0.9396,
388,0.0278,,,0.11,0.9186,
389,0.0377,,,0.1124,0.8957,
390,0.0455,,,0.115,0.8728,
391,0.0663,,,0.1174,0.8489,
392,0.0761,,,0.1194,0.8245,
393,0.0977,,,0.1212,0.7987,
394,0.1235,,,0.1227,0.7755,
395,0.1477,,,0.1242,0.7522,
396,0.1843,,,0.1257,0.7299,
397,0.2176,,,0.1274,0.7093,
398,0.2538,,,0.1295,0.6871,
399,0.2873,,,0.132,0.6648,
400,0.3294,,,0.1349,0.6432,
401,0.3746,,,0.1379,0.6212,
402,0.4115,,,0.1408,0.5981,
403,0.4444,,,0.1433,0.5737,
404,0.4734,,,0.1454,0.5472,
405,0.5151,,,0.1471,0.5181,
406,0.5273,,,0.1487,0.4881,
407,0.5644,,,0.1501,0.4565,
408,0.5843,,,0.1516,0.4245,
409,0.6075,,,0.1533,0.3909,
410,0.625,,,0.1554,0.3583,
411,0.6531,,,0.1581,0.3262,
412,0.6623,,,0.1617,0.2957,
413,0.6754,,,0.166,0.2677,
414,0.6946,,,0.1705,0.2414,
415,0.7119,,,0.1746,0.2188,
416,0.7322,,,0.1782,0.1984,
417,0.7478,,,0.1816,0.181,
418,0.7467,,,0.1852,0.1669,
419,0.7675,,,0.1896,0.1552,
420,0.7795,,,0.195,0.1452,
421,0.7965,,,0.2016,0.1363,
422,0.7964,,,0.2089,0.1275,
423,0.8195,,,0.2151,0.1226,
424,0.8268,,,0.2189,0.1175,
425,0.837,,,0.2215,0.1135,
426,0.8552,,,0.2246,,
427,0.871,,,0.23,,
428,0.8743,,,0.2388,,
429,0.889,,,0.2485,,
430,0.9029,,,0.2572,,
431,0.9328,,,0.2648,,
432,0.9304,,,0.2719,,
433,0.9525,,,0.2789,,
434,0.959,,,0.2869,,
435,0.9652,,,0.2972,,
436,0.9715,,,0.3107,,
437,0.9883,,,0.3283,,
438,0.9956,,,0.3508,,
439,0.9982,,,0.3729,,
440,1.0,,,0.3878,,
441,0.9973,,,0.4071,,
442,0.9979,,,0.4311,,
443,0.9979,,,0.4455,,
444,0.9852,,,0.4726,,
445,0.9855,,,0.4976,,
446,0.9646,,,0.5166,,
447,0.9684,,,0.536,,
448,0.9551,,,0.5537,,
449,0.9438,,,0.5687,,
450,0.9319,,,0.586,,
451,0.922,,,0.6053,,
452,0.9106,,,0.6212,,
453,0.8907,,,0.6338,,
454,0.8962,,,0.6469,,
455,0.8685,,,0.6635,,
456,0.8628,,,0.6806,,
457,0.8463,,,0.696,,
458,0.8285,,,0.7089,,
459,0.8099,,,0.7197,,
460,0.8045,,,0.729,,
461,0.7697,,,0.737,,
