wavelength,Superfolder GFP ex,Superfolder GFP em,avGFP ex,avGFP em,avGFP 2p,Gamillus (On) ex,Gamillus (On) em,Superfolder GFP 2p
309,,,0.2014,,,,,
310,,,0.2027,,,,,
311,,,0.204,,,,,
312,,,0.2051,,,,,
313,,,0.2058,,,,,
314,,,0.2064,,,,,
315,,,0.2071,,,,,
316,,,0.2078,,,,,
317,,,0.2085,,,,,
318,,,0.2093,,,,,
319,,,0.21,,,,,
320,,,0.2105,,,,,
321,,,0.2109,,,,,
322,,,0.2113,,,,,
323,,,0.2118,,,,,
324,,,0.2122,,,,,
325,,,0.2126,,,,,
326,,,0.2131,,,,,
327,,,0.2127,,,,,
328,,,0.2121,,,,,
329,,,0.2116,,,,,
330,,,0.2111,,,,,
331,,,0.2109,,,,,
332,,,0.2106,,,,,
333,,,0.2104,,,,,
334,,,0.2113,,,,,
335,,,0.2127,,,,,
336,,,0.2141,,,,,
337,,,0.2159,,,,,
338,,,0.2217,,,,,
339,,,0.2275,,,,,
340,,,0.2332,,,,,
341,,,0.2397,,,,,
342,,,0.247,,,,,
343,,,0.2543,,,,,
344,,,0.2616,,,,,
345,,,0.2704,,,,,
346,,,0.2793,,,,,
347,,,0.2882,,,,,
348,,,0.2993,,,,,
349,,,0.3114,,,,,
350,,,0.3239,,,,,
351,,,0.3381,,,,,
352,0.035,,0.3523,,,,,
353,0.0364,,0.3667,,,,,
354,0.0379,,0.3811,,,,,
355,0.0395,,0.3992,,,,,
356,0.0411,,0.4207,,,,,
357,0.0427,,0.4384,,,,,
358,0.0444,,0.4546,,,,,
359,0.0462,,0.47,,,,,
360,0.0481,,0.4901,,,,,
361,0.0501,,0.5142,,,,,
362,0.0523,,0.5392,,,,,
363,0.0546,,0.5561,,,,,
364,0.057,,0.5795,,,,,
365,0.0596,,0.6026,,,,,
366,0.0623,,0.6187,,,,,
367,0.065,,0.6428,,,,,
368,0.0678,,0.6674,,,,,
369,0.0705,,0.6906,,,,,
370,0.0731,,0.7077,,,,,
371,0.0756,,0.7283,,,,,
372,0.0779,,0.7486,,,,,
373,0.0802,,0.7631,,,,,
374,0.0824,,0.7805,,,,,
375,0.0845,,0.8006,,,,,
376,0.0866,,0.8145,,,,,
377,0.0888,,0.8284,,,,,
378,0.0909,,0.8432,,,,,
379,0.0931,,0.858,,,,,
380,0.0952,,0.8703,,,,,
381,0.0973,,0.8818,,,,,
382,0.0992,,0.8928,,,,,
383,0.1009,,0.9023,,,,,
384,0.1025,,0.9118,,,,,
385,0.1042,,0.9227,,,,,
386,0.1059,,0.9342,,,,,
387,0.1078,,0.945,,,,,
388,0.11,,0.9531,,,,,
389,0.1124,,0.9613,,,,,
390,0.115,,0.9706,,,,,
391,0.1174,,0.9809,,,,,
392,0.1194,,0.9912,,,,,
393,0.1212,,0.9947,,,0.0094,,
394,0.1227,,0.9969,,,0.0099,,
395,0.1242,,0.999,,,0.0104,,
396,0.1257,,1.0,,,0.0109,,
397,0.1274,,0.9973,,,0.0113,,
398,0.1295,,0.9945,,,0.0118,,
399,0.132,,0.9918,,,0.0123,,
400,0.1349,,0.9844,,,0.0128,,
401,0.1379,,0.9745,,,0.0133,,
402,0.1408,,0.9646,,,0.0137,,
403,0.1433,,0.9484,,,0.0142,,
404,0.1454,,0.9307,,,0.0153,,
405,0.1471,,0.9147,,,0.0164,,
406,0.1487,,0.8989,,,0.0175,,
407,0.1501,,0.8838,,,0.0186,,
408,0.1516,,0.8686,,,0.0198,,
409,0.1533,,0.8528,,,0.0209,,
410,0.1554,,0.8364,,,0.022,,
411,0.1581,,0.8181,,,0.0232,,
412,0.1617,,0.8011,,,0.0245,,
413,0.166,,0.7856,,,0.0258,,
414,0.1705,,0.7679,,,0.0271,,
415,0.1746,,0.745,,,0.0284,,
416,0.1782,,0.7254,,,0.0297,,
417,0.1816,,0.7074,,,0.031,,
418,0.1852,,0.6846,,,0.0325,,
419,0.1896,,0.6554,,,0.0344,,
420,0.195,,0.6316,,,0.0363,,
421,0.2016,,0.6136,,,0.0383,,
422,0.2089,,0.5904,,,0.0412,,
423,0.2151,,0.5609,,,0.0442,,
424,0.2189,,0.5293,,,0.0471,,
425,0.2215,,0.5017,,,0.0497,,
426,0.2246,,0.4748,,,0.0523,,
427,0.23,,0.4483,,,0.0552,,
428,0.2388,,0.4246,,,0.0585,,
429,0.2485,,0.4033,,,0.0618,,
430,0.2572,,0.3851,,,0.0662,,
431,0.2648,,0.361,,,0.0711,,
432,0.2719,,0.3376,,,0.076,,
433,0.2789,,0.3181,,,0.0808,,
434,0.2869,,0.3002,,,0.0857,,
435,0.2972,,0.2835,,,0.0909,,
436,0.3107,,0.2681,,,0.0961,,
437,0.3283,,0.2527,,,0.1011,,
438,0.3508,,0.2451,,,0.1056,,
439,0.3729,,0.2375,,,0.11,,
440,0.3878,,0.23,,,0.1156,,
441,0.4071,,0.2263,,,0.1229,,
442,0.4311,,0.2239,,,0.1302,,
443,0.4455,,0.2215,,,0.1377,,
444,0.4726,,0.2198,,,0.1454,,
445,0.4976,,0.2215,,,0.1537,,
446,0.5166,,0.2233,,,0.1619,,
447,0.536,,0.225,,,0.1699,,
448,0.5537,,0.2276,0.0104,,0.1779,,
449,0.5687,,0.2307,0.0107,,0.1859,,
450,0.586,,0.2339,0.0111,,0.1939,,
451,0.6053,,0.237,0.0114,,0.2039,,
452,0.6212,,0.2404,0.0118,,0.2153,,
453,0.6338,,0.2438,0.0121,,0.2273,,
454,0.6469,,0.2471,0.0125,,0.2393,,
