wavelength,TagRFP657 ex,TagRFP657 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mRuby2 ex,mRuby2 em,mWasabi ex,mWasabi em,mWasabi 2p,mTagBFP2 ex,mTagBFP2 em
300,,,,,0.103,,0.0169,,,,
301,,,,,0.094,,0.0102,,,,
302,,,,,0.084,,0.0083,,,,
303,,,,,0.077,,0.0087,,,,
304,,,,,0.07,,0.0092,,,,
305,,,,,0.064,,0.009,,,,
306,,,,,0.059,,0.008,,,,
307,,,,,0.055,,0.0071,,,,
308,,,,,0.053,,0.0067,,,,
309,,,,,0.05,,0.0068,,,,
310,,,,,0.048,,0.007,,,0.0205,
311,,,,,0.046,,0.0069,,,0.0203,
312,,,,,0.045,,0.0066,,,0.02,
313,,,,,0.042,,0.0062,,,0.0195,
314,,,,,0.043,,0.0059,,,0.0189,
315,,,,,0.041,,0.0058,,,0.0184,
316,,,,,0.039,,0.0057,,,0.018,
317,,,,,0.039,,0.0055,,,0.0179,
318,,,,,0.039,,0.0051,,,0.0177,
319,,,,,0.04,,0.0046,,,0.0175,
320,,,,,0.039,,0.0042,,,0.0175,
321,,,,,0.039,,0.004,,,0.0178,
322,,,,,0.039,,0.0038,,,0.018,
323,,,,,0.041,,0.0035,,,0.0181,
324,,,,,0.041,,0.0032,,,0.0181,
325,,,,,0.04,,0.0029,,,0.0183,
326,,,,,0.042,,0.0026,,,0.0189,
327,,,,,0.042,,0.0023,,,0.0199,
328,,,,,0.043,,0.002,,,0.0211,
329,,,,,0.043,,0.0018,,,0.0224,
330,,,,,0.045,,0.0015,,,0.024,
331,,,,,0.057,,0.0013,,,0.0256,
332,,,,,0.084,,0.0013,,,0.0273,
333,,,,,0.096,,0.0014,,,0.029,
334,,,,,0.076,,0.0014,,,0.031,
335,,,,,0.054,,0.0014,,,0.0335,
336,,,,,0.051,,0.0013,,,0.0364,
337,,,,,0.055,,0.0013,,,0.0394,
338,,,,,0.054,,0.0012,,,0.0426,
339,,,,,0.056,,0.0012,,,0.0462,
340,,,,,0.057,,0.0012,,,0.0504,
341,,,,,0.06,,0.0012,,,0.055,
342,,,,,0.059,,0.0012,,,0.0597,
343,,,,,0.062,,0.0012,,,0.0645,
344,,,,,0.063,,0.0013,,,0.0692,
345,,,,,0.065,,0.0013,,,0.074,
346,,,,,0.062,,0.0014,,,0.0796,
347,,,,,0.064,,0.0014,,,0.0866,
348,,,,,0.063,,0.0013,,,0.0946,
349,,,,,0.064,,0.0013,,,0.103,
350,,,0.1357,,0.064,,0.0013,,,0.1117,
351,,,0.138,,0.065,,0.0013,,,0.1209,
352,,,0.1404,,0.064,,0.0014,,,0.1305,
353,,,0.1434,,0.064,,0.0014,,,0.1406,
354,,,0.1464,,0.064,,0.0014,,,0.1513,
355,,,0.1501,,0.064,,0.0015,,,0.1622,
356,,,0.1537,,0.064,,0.0015,,,0.1724,
357,,,0.1583,,0.067,,0.0016,,,0.1822,
358,,,0.1629,,0.068,,0.0018,,,0.1941,
359,,,0.1691,,0.069,,0.0019,,,0.2082,
360,,,0.1752,,0.068,,0.002,,,0.2213,
361,,,0.1816,,0.07,,0.0021,,,0.2303,
362,,,0.188,,0.07,,0.0023,,,0.2384,
363,,,0.1958,,0.069,,0.0024,,,0.2509,
364,,,0.2036,,0.071,,0.0025,,,0.2693,
365,,,0.2114,,0.071,,0.0026,,,0.2901,
366,,,0.219,,0.072,,0.0027,,,0.31,
367,,,0.2285,,0.071,,0.0028,,,0.329,
368,,,0.2379,,0.072,,0.0029,,,0.3495,
369,,,0.2463,,0.073,,0.0029,,,0.3723,
370,,,0.2547,,0.072,,0.003,,,0.3956,
371,,,0.2635,,0.07,,0.003,,,0.4176,
372,,,0.2724,,0.072,,0.0031,,,0.4398,
373,,,0.2823,,0.072,,0.0032,,,0.4646,
374,,,0.2921,,0.071,,0.0034,,,0.492,
375,,,0.3018,,0.07,,0.0036,,,0.5178,
376,,,0.3115,,0.071,,0.0038,,,0.5374,
377,,,0.3224,,0.071,,0.004,,,0.5515,
378,,,0.3332,,0.069,,0.0041,,,0.5672,
379,,,0.343,,0.068,,0.0042,,,0.5903,
380,,,0.3527,,0.066,,0.0044,,,0.6189,
381,,,0.3659,,0.063,,0.0045,,,0.6474,
382,,,0.3792,,0.061,,0.0046,,,0.6718,
383,,,0.3927,,0.059,,0.0048,,,0.6919,
384,,,0.4063,,0.054,,0.0049,,,0.7104,
385,,,0.4202,,0.052,,0.005,,,0.7296,
386,,,0.434,,0.048,,0.0052,,,0.7491,
387,,,0.4477,,0.045,,0.0054,,,0.7683,
388,,,0.4614,,0.04,,0.0057,,,0.7902,
389,,,0.4765,,0.037,,0.0059,,,0.8161,
390,,,0.4915,,0.035,,0.0062,,,0.8411,
391,,,0.505,,0.032,,0.0066,,,0.8598,
392,,,0.5184,,0.028,,0.007,,,0.8739,
393,,,0.5328,,0.026,,0.0074,,,0.8884,
394,,,0.5472,,0.022,,0.0078,,,0.9043,
395,,,0.5604,,0.02,,0.0083,,,0.9218,
