wavelength,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em
353,0.6176,
354,0.623,
355,0.6284,
356,0.6338,
357,0.6392,
358,0.6445,
359,0.651,
360,0.6576,
361,0.6642,
362,0.6708,
363,0.6774,
364,0.6845,
365,0.6917,
366,0.699,
367,0.7063,
368,0.7127,
369,0.7191,
370,0.7254,
371,0.7317,
372,0.7378,
373,0.7411,
374,0.7444,
375,0.7477,
376,0.751,
377,0.7543,
378,0.7576,
379,0.7606,
380,0.7621,
381,0.7636,
382,0.7651,
383,0.7667,
384,0.7682,
385,0.7697,
386,0.7712,
387,0.769,
388,0.7659,
389,0.7628,
390,0.7597,
391,0.7566,
392,0.7497,
393,0.7413,
394,0.733,
395,0.7247,
396,0.7206,
397,0.7176,
398,0.7145,
399,0.7115,
400,0.7084,
401,0.7054,
402,0.7011,
403,0.6946,
404,0.6881,
405,0.6816,
406,0.6751,
407,0.6686,
408,0.6594,
409,0.6496,
410,0.6399,
411,0.627,
412,0.609,
413,0.5913,
414,0.5741,
415,0.5574,
416,0.5419,
417,0.5265,
418,0.5108,
419,0.4949,
420,0.4789,
421,0.4643,
422,0.4501,
423,0.4359,
424,0.4238,
425,0.4117,
426,0.3997,
427,0.3905,
428,0.3841,
429,0.3778,
430,0.3714,
431,0.3651,
432,0.3587,
433,0.3539,
434,0.3492,
435,0.3444,
436,0.3397,
437,0.3349,
438,0.3301,
439,0.3272,
440,0.325,
441,0.3227,
442,0.3204,
443,0.3182,
444,0.3159,
445,0.3136,
446,0.3113,
447,0.3091,
448,0.3068,
449,0.3045,
450,0.3022,
451,0.3,
452,0.2977,
453,0.2965,
454,0.2953,
455,0.2942,
456,0.2931,
457,0.2919,
458,0.2908,
459,0.2896,
460,0.2886,
461,0.2875,
462,0.2865,
463,0.2855,
464,0.2844,
465,0.2834,
466,0.2823,
467,0.2815,
468,0.2806,
469,0.2798,
470,0.2789,
471,0.278,
472,0.2772,
473,0.2765,
474,0.2764,
475,0.2763,
476,0.2762,
477,0.2761,
478,0.276,
479,0.2759,
480,0.2758,
481,0.2758,
482,0.2758,
483,0.2758,
484,0.2758,
485,0.2758,
486,0.2757,
487,0.2758,
488,0.2759,
489,0.2759,
490,0.276,
491,0.2761,
492,0.2762,
493,0.2763,
494,0.2766,
495,0.277,
496,0.2775,
497,0.2779,
498,0.2784,
499,0.2789,
500,0.2793,
501,0.2794,
502,0.2791,
503,0.2788,
504,0.2785,
505,0.2782,
506,0.2779,
507,0.2776,
508,0.2781,
509,0.2789,
510,0.2798,
511,0.2806,
512,0.2814,
513,0.2823,
514,0.2831,
515,0.2842,
516,0.2853,
517,0.2864,
518,0.2876,
519,0.2887,
520,0.2898,
521,0.2909,
522,0.2929,
523,0.2949,
524,0.297,
525,0.2991,
526,0.3011,
527,0.3032,
528,0.3053,
529,0.3082,
530,0.3112,
531,0.3142,
532,0.3172,
533,0.3203,
534,0.3233,
535,0.3263,
536,0.3296,
537,0.3329,
538,0.3362,
539,0.3395,
540,0.3428,
541,0.3461,
542,0.3494,
543,0.3526,
544,0.3559,
545,0.3592,
546,0.3625,
547,0.3658,
548,0.3691,
549,0.3726,
550,0.3769,
551,0.3812,
552,0.3854,
553,0.3897,
554,0.3939,
555,0.3982,
556,0.4035,
557,0.4088,
558,0.4141,
559,0.4194,
560,0.4247,
561,0.4299,
562,0.4351,
563,0.4402,
564,0.4453,
565,0.4504,
566,0.4556,
567,0.463,
568,0.472,
569,0.481,
570,0.49,
571,0.4988,
572,0.5076,
573,0.5164,
574,0.5251,
575,0.5345,
576,0.5442,
577,0.5539,
578,0.5635,
579,0.5728,
580,0.5808,
581,0.5888,
582,0.5969,
583,0.6049,
584,0.613,
585,0.6191,
586,0.6251,
587,0.6311,
588,0.6372,
589,0.6432,
590,0.6491,
591,0.6547,
592,0.6604,
593,0.666,
594,0.6717,
595,0.6773,
596,0.6827,
597,0.6874,
598,0.692,
599,0.6966,
600,0.7012,
601,0.7058,
602,0.7104,
603,0.7155,
604,0.7215,0.2791
605,0.7276,0.281
606,0.7336,0.2828
607,0.7396,0.284
608,0.7457,0.2838
609,0.7517,0.2835
610,0.7589,0.2832
611,0.7676,0.2817
612,0.7763,0.2794
613,0.785,0.2771
614,0.7934,0.2748
615,0.8019,0.2711
616,0.8103,0.2672
