wavelength,CyOFP1 ex,CyOFP1 em,ECFP ex,ECFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,ECFP 2p,mRFP1 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mRFP1 ex,EYFP 2p,GFPmut3 ex,GFPmut3 em
300,,,0.2614,,,,0.2772,,0.132,,0.042,,,,,,,,,,,,,,,
301,,,0.2376,,,,0.2588,,0.1175,,0.0395,,,,,,,,,,,,,,,
302,,,0.2161,,,,0.2438,,0.1063,,0.0377,,,,,,,,,,,,,,,
303,,,0.1955,,,,0.2312,,0.1037,,0.0351,,,,,,,,,,,,,,,
304,,,0.1766,,,,0.22,,0.1302,,0.0334,,,,,,,,,,,,,,,
305,,,0.1602,,,,0.2096,,0.1633,,0.0314,,,,,,,,,,,,,,,
306,,,0.1468,,,,0.2018,,0.1609,,0.029,,,,,,,,,,,,,,,
307,,,0.1355,,,,0.196,,0.1095,,0.0274,,,,,,,,,,,,,,,
308,,,0.1275,,,,0.1933,,0.0673,,0.026,,,,,,,,,,,,,,,
309,,,0.1183,,,,0.1912,,0.0573,,0.0252,,,,,,,,,,,,,,,
310,,,0.1123,,,,0.1901,,0.055,,0.0244,,,,,,,,,,0.0205,,,,,
311,,,0.1075,,,,0.1909,,0.0545,,0.024,,,,,,,,,,0.0203,,,,,
312,,,0.1015,,,,0.1937,,0.0542,,0.0238,,,,,,,,,,0.02,,,,,
313,,,0.0972,,,,0.1934,,0.0546,,0.0239,,,,,,,,,,0.0195,,,,,
314,,,0.0937,,,,0.1966,,0.0545,,0.0237,,,,,,,,,,0.0189,,,,,
315,,,0.0912,,,,0.1988,,0.0561,,0.0241,,,,,,,,,,0.0184,,,,,
316,,,0.0874,,,,0.2029,,0.0584,,0.0249,,,,,,,,,,0.018,,,,,
317,,,0.0842,,,,0.2057,,0.0604,,0.026,,,,,,,,,,0.0179,,,,,
318,,,0.0823,,,,0.2119,,0.0629,,0.027,,,,,,,,,,0.0177,,,,,
319,,,0.08,,,,0.2153,,0.0662,,0.0288,,,,,,,,,,0.0175,,,,,
320,,,0.0787,,,,0.2193,,0.0709,,0.0308,,,,,,,,,,0.0175,,,,,
321,,,0.0766,,,,0.2231,,0.0754,,0.0356,,,,,,,,,,0.0178,,,,,
322,,,0.0736,,,,0.2282,,0.0812,,0.0412,,,,,,,,,,0.018,,,,,
323,,,0.0733,,,,0.2317,,0.0865,,0.0488,,,,,,,,,,0.0181,,,,,
324,,,0.0721,,,,0.2369,,0.0916,,0.0549,,,,,,,,,,0.0181,,,,,
325,,,0.0708,,,,0.2389,,0.0982,,0.0597,,,,,,,,,,0.0183,,,,,
326,,,0.0685,,,,0.2452,,0.1039,,0.0628,,,,,,,,,,0.0189,,,,,
327,,,0.0675,,,,0.2469,,0.1084,,0.0636,,,,,,,,,,0.0199,,,,,
328,,,0.0674,,,,0.2491,,0.115,,0.0621,,,,,,,,,,0.0211,,,,,
329,,,0.0649,,,,0.2512,,0.1193,,0.0601,,,,,,,,,,0.0224,,,,,
330,,,0.0639,,,,0.2539,,0.1241,,0.0587,,,,,,,,,,0.024,,,,,
331,,,0.0637,,,,0.2575,,0.1286,,0.058,,,,,,,,,,0.0256,,,,,
332,,,0.061,,,,0.2606,,0.1336,,0.0583,,,,,,,,,,0.0273,,,,,
333,,,0.0615,,,,0.2616,,0.1385,,0.0597,,,,,,,,,,0.029,,,,,
334,,,0.0618,,,,0.265,,0.1438,,0.0622,,,,,,,,,,0.031,,,,,
335,,,0.0598,,,,0.2669,,0.1512,,0.0652,,,,,,,,,,0.0335,,,,,
336,,,0.0603,,,,0.2699,,0.1593,,0.0678,,,,,,,,,,0.0364,,,,,
337,,,0.0609,,,,0.2723,,0.1694,,0.0714,,,,,,,,,,0.0394,,,,,
338,,,0.0592,,,,0.2734,,0.1784,,0.0752,,,,,,,,,,0.0426,,,,,
339,,,0.0596,,,,0.2746,,0.1912,,0.0786,,,,,,,,,,0.0462,,,,,
340,,,0.0604,,,,0.2721,,0.2001,,0.082,,,,,,,,,,0.0504,,,,,
341,,,0.0596,,,,0.2697,,0.2125,,0.0853,,,,,,,,,,0.055,,,,,
342,,,0.0597,,,,0.264,,0.2203,,0.088,,,,,,,,,,0.0597,,,,,
343,,,0.06,,,,0.2572,,0.2265,,0.0904,,,,,,,,,,0.0645,,,,,
344,,,0.0602,,,,0.2454,,0.2284,,0.0904,,,,,,,,,,0.0692,,,,,
345,,,0.0614,,,,0.2333,,0.2248,,0.09,,,,,,,,,,0.074,,,,,
346,,,0.0618,,,,0.219,,0.2165,,0.0884,,,,,,,,,,0.0796,,,,,
347,,,0.0616,,,,0.2052,,0.2068,,0.0867,,,,,,,,,,0.0866,,,,,
348,,,0.0615,,,,0.1947,,0.1936,,0.0845,,,,,,,,,,0.0946,,,,,
349,0.0082,,0.0612,,,,0.1804,,0.1813,,0.0818,,,,,,,,,,0.103,,,,,
350,0.0092,,0.0626,,0.0484,,0.1698,,0.1695,,0.0795,,,,,,,,,,0.1117,,,,,
351,0.0102,,0.0622,,0.0483,,0.1597,,0.1576,,0.0766,,,,,,,,,,0.1209,,,,0.0092,
352,0.0112,,0.0652,,0.0484,,0.1547,,0.1503,,0.0735,,,,,,,,0.035,,0.1305,,,,0.0131,
