wavelength,mRuby2 ex,mRuby2 em
300,0.103,
301,0.094,
302,0.084,
303,0.077,
304,0.07,
305,0.064,
306,0.059,
307,0.055,
308,0.053,
309,0.05,
310,0.048,
311,0.046,
312,0.045,
313,0.042,
314,0.043,
315,0.041,
316,0.039,
317,0.039,
318,0.039,
319,0.04,
320,0.039,
321,0.039,
322,0.039,
323,0.041,
324,0.041,
325,0.04,
326,0.042,
327,0.042,
328,0.043,
329,0.043,
330,0.045,
331,0.057,
332,0.084,
333,0.096,
334,0.076,
335,0.054,
336,0.051,
337,0.055,
338,0.054,
339,0.056,
340,0.057,
341,0.06,
342,0.059,
343,0.062,
344,0.063,
345,0.065,
346,0.062,
347,0.064,
348,0.063,
349,0.064,
350,0.064,
351,0.065,
352,0.064,
353,0.064,
354,0.064,
355,0.064,
356,0.064,
357,0.067,
358,0.068,
359,0.069,
360,0.068,
361,0.07,
362,0.07,
363,0.069,
364,0.071,
365,0.071,
366,0.072,
367,0.071,
368,0.072,
369,0.073,
370,0.072,
371,0.07,
372,0.072,
373,0.072,
374,0.071,
375,0.07,
376,0.071,
377,0.071,
378,0.069,
379,0.068,
380,0.066,
381,0.063,
382,0.061,
383,0.059,
384,0.054,
385,0.052,
386,0.048,
387,0.045,
388,0.04,
389,0.037,
390,0.035,
391,0.032,
392,0.028,
393,0.026,
394,0.022,
395,0.02,
396,0.018,
397,0.016,
398,0.014,
399,0.013,
400,0.011,
401,0.01,
402,0.008,
403,0.007,
404,0.007,
405,0.006,
406,0.005,
407,0.005,
408,0.004,
409,0.004,
410,0.003,
411,0.004,
412,0.004,
413,0.003,
414,0.003,
415,0.003,
416,0.003,
417,0.003,
418,0.003,
419,0.003,
420,0.003,
421,0.003,
422,0.003,
423,0.004,
424,0.004,
425,0.004,
426,0.004,
427,0.004,
428,0.004,
429,0.005,
430,0.005,
431,0.005,
432,0.005,
433,0.006,
434,0.006,
435,0.006,
436,0.006,
437,0.007,
438,0.007,
439,0.008,
440,0.009,
441,0.009,
442,0.009,
443,0.009,
444,0.011,
445,0.011,
446,0.012,
447,0.012,
448,0.014,
449,0.014,
450,0.015,
451,0.014,
452,0.017,
453,0.017,
454,0.018,
455,0.02,
456,0.021,
457,0.022,
458,0.023,
459,0.024,
460,0.026,
461,0.027,
462,0.027,
463,0.03,
464,0.03,
465,0.033,
466,0.035,
467,0.037,
468,0.037,
469,0.04,
470,0.043,
471,0.044,
472,0.049,
473,0.05,
474,0.053,
475,0.057,
476,0.06,
477,0.064,
478,0.067,
479,0.071,
480,0.073,
481,0.076,
482,0.081,
483,0.083,
484,0.086,
485,0.089,
486,0.094,
487,0.101,
488,0.107,
489,0.108,
490,0.112,
491,0.12,
492,0.124,
493,0.126,
494,0.134,
495,0.14,
496,0.144,
497,0.15,
498,0.156,
499,0.165,
500,0.175,
501,0.182,
502,0.191,
503,0.201,
504,0.21,
505,0.221,
506,0.229,
507,0.245,
508,0.254,
509,0.269,
510,0.285,
511,0.297,
512,0.313,
513,0.325,
514,0.338,
515,0.351,
516,0.361,
517,0.377,
518,0.391,
519,0.396,
520,0.409,
521,0.418,
522,0.427,
523,0.43,
524,0.442,
525,0.442,
526,0.45,
527,0.453,
528,0.468,
529,0.47,
530,0.476,
531,0.486,
532,0.496,
533,0.501,
534,0.512,
535,0.529,
536,0.54,
537,0.55,
538,0.565,
539,0.585,
540,0.604,0.008
541,0.618,0.0094
542,0.642,0.0114
543,0.665,0.0137
544,0.685,0.0164
545,0.722,0.0199
546,0.742,0.0246
547,0.776,0.0296
548,0.791,0.0356
549,0.823,0.043
550,0.853,0.0511
551,0.885,0.0618
552,0.909,0.0728
553,0.931,0.0866
554,0.943,0.102
555,0.971,0.1196
556,0.989,0.1413
557,0.989,0.1638
558,0.999,0.192
559,1.0,0.2177
560,0.997,0.2463
561,0.986,0.2799
562,0.975,0.3144
563,0.947,0.3532
564,0.924,0.3887
565,0.889,0.4273
566,0.85,0.4657
567,0.818,0.5034
568,0.773,0.5431
569,0.729,0.5773
570,0.686,0.6136
571,0.647,0.6486
572,0.605,0.6811
573,0.563,0.7133
