wavelength,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,mCherry 2p,mTagBFP2 ex,mTagBFP2 em,mOrange2 2p
300,0.132,,0.1295,,,,,
301,0.1175,,0.1214,,,,,
302,0.1063,,0.1108,,,,,
303,0.1037,,0.1038,,,,,
304,0.1302,,0.1002,,,,,
305,0.1633,,0.0958,,,,,
306,0.1609,,0.0937,,,,,
307,0.1095,,0.0952,,,,,
308,0.0673,,0.0962,,,,,
309,0.0573,,0.0989,,,,,
310,0.055,,0.1014,,,0.0205,,
311,0.0545,,0.1049,,,0.0203,,
312,0.0542,,0.1086,,,0.02,,
313,0.0546,,0.1117,,,0.0195,,
314,0.0545,,0.1149,,,0.0189,,
315,0.0561,,0.1175,,,0.0184,,
316,0.0584,,0.1217,,,0.018,,
317,0.0604,,0.1249,,,0.0179,,
318,0.0629,,0.1284,,,0.0177,,
319,0.0662,,0.1326,,,0.0175,,
320,0.0709,,0.1376,,,0.0175,,
321,0.0754,,0.1427,,,0.0178,,
322,0.0812,,0.1489,,,0.018,,
323,0.0865,,0.1552,,,0.0181,,
324,0.0916,,0.1614,,,0.0181,,
325,0.0982,,0.1662,,,0.0183,,
326,0.1039,,0.1735,,,0.0189,,
327,0.1084,,0.1753,,,0.0199,,
328,0.115,,0.1775,,,0.0211,,
329,0.1193,,0.1755,,,0.0224,,
330,0.1241,,0.1702,,,0.024,,
331,0.1286,,0.1621,,,0.0256,,
332,0.1336,,0.1546,,,0.0273,,
333,0.1385,,0.1435,,,0.029,,
334,0.1438,,0.1326,,,0.031,,
335,0.1512,,0.1215,,,0.0335,,
336,0.1593,,0.1113,,,0.0364,,
337,0.1694,,0.1027,,,0.0394,,
338,0.1784,,0.0945,,,0.0426,,
339,0.1912,,0.0868,,,0.0462,,
340,0.2001,,0.0807,,,0.0504,,
341,0.2125,,0.0753,,,0.055,,
342,0.2203,,0.0698,,,0.0597,,
343,0.2265,,0.0664,,,0.0645,,
344,0.2284,,0.0628,,,0.0692,,
345,0.2248,,0.0593,,,0.074,,
346,0.2165,,0.0566,,,0.0796,,
347,0.2068,,0.0541,,,0.0866,,
348,0.1936,,0.0516,,,0.0946,,
349,0.1813,,0.0498,,,0.103,,
350,0.1695,,0.0473,,,0.1117,,
351,0.1576,,0.0459,,,0.1209,,
352,0.1503,,0.044,,,0.1305,,
353,0.1413,,0.0417,,,0.1406,,
354,0.136,,0.039,,,0.1513,,
355,0.1317,,0.0372,,,0.1622,,
356,0.1287,,0.035,,,0.1724,,
357,0.1265,,0.0329,,,0.1822,,
358,0.125,,0.0309,,,0.1941,,
359,0.1236,,0.0286,,,0.2082,,
360,0.1234,,0.0265,,,0.2213,,
361,0.1226,,0.0245,,,0.2303,,
362,0.1223,,0.0233,,,0.2384,,
363,0.122,,0.0211,,,0.2509,,
364,0.1214,,0.0202,,,0.2693,,
365,0.1199,,0.0189,,,0.2901,,
366,0.12,,0.0178,,,0.31,,
367,0.1186,,0.0168,,,0.329,,
368,0.1179,,0.0159,,,0.3495,,
369,0.1156,,0.0152,,,0.3723,,
370,0.1148,,0.0148,,,0.3956,,
371,0.1141,,0.0136,,,0.4176,,
372,0.1121,,0.0131,,,0.4398,,
373,0.1109,,0.012,,,0.4646,,
374,0.1087,,0.0113,,,0.492,,
375,0.1052,,0.0101,,,0.5178,,
376,0.1029,,0.0089,,,0.5374,,
377,0.1004,,0.0081,,,0.5515,,
378,0.0975,,0.0072,,,0.5672,,
379,0.0941,,0.0063,,,0.5903,,
380,0.0904,,0.0053,,,0.6189,,
381,0.0868,,0.0045,,,0.6474,,
382,0.0824,,0.004,,,0.6718,,
383,0.0789,,0.0035,,,0.6919,,
384,0.076,,0.003,,,0.7104,,
385,0.0714,,0.0026,,,0.7296,,
386,0.0672,,0.0022,,,0.7491,,
387,0.0644,,0.002,,,0.7683,,
388,0.0604,,0.0019,,,0.7902,,
389,0.0571,,0.0018,,,0.8161,,
390,0.0551,,0.0017,,,0.8411,,
391,0.0525,,0.0015,,,0.8598,,
392,0.0498,,0.0014,,,0.8739,,
393,0.0464,,0.0015,,,0.8884,,
394,0.0449,,0.0015,,,0.9043,,
395,0.0424,,0.0016,,,0.9218,,
396,0.0403,,0.0016,,,0.9422,,
397,0.0386,,0.0017,,,0.9629,,
398,0.036,,0.0017,,,0.9786,,
399,0.0334,,0.0019,,,0.9878,,
400,0.0313,,0.002,,,0.9937,,
401,0.029,,0.0019,,,0.9986,,
402,0.0267,,0.002,,,1.0,,
403,0.0245,,0.0023,,,0.9933,,
404,0.0216,,0.0022,,,0.9779,,
405,0.0198,,0.0024,,,0.9588,,
406,0.0174,,0.0025,,,0.9416,,
407,0.0156,,0.0026,,,0.9266,,
408,0.0132,,0.0029,,,0.9094,0.0045,
409,0.0119,,0.0031,,,0.8868,0.0048,
410,0.01,,0.0033,,,0.8596,0.0054,
411,0.0086,,0.0035,,,0.8315,0.0063,
412,0.0074,,0.0037,,,0.8043,0.0073,
413,0.0065,,0.0038,,,0.7771,0.0086,
414,0.0057,,0.004,,,0.749,0.0101,
415,0.0049,,0.0043,,,0.7203,0.012,
416,0.0043,,0.0046,,,0.6913,0.0142,
417,0.0037,,0.005,,,0.6613,0.0167,
418,0.0035,,0.0053,,,0.6296,0.0198,
419,0.0032,,0.0057,,,0.5964,0.0236,
420,0.003,,0.006,,,0.5623,0.028,
421,0.0028,,0.0065,,,0.5291,0.0332,
422,0.0028,,0.0067,,,0.4977,0.0392,
423,0.0028,,0.0071,,,0.4669,0.0463,
