wavelength,htFuncLib_mid.13 ex,htFuncLib_mid.13 em
320,0.0258,
321,0.0257,
322,0.0254,
323,0.0249,
324,0.0244,
325,0.0242,
326,0.0242,
327,0.0241,
328,0.0239,
329,0.0239,
330,0.0241,
331,0.0243,
332,0.0247,
333,0.0248,
334,0.0253,
335,0.0258,
336,0.0259,
337,0.026,
338,0.0264,
339,0.0262,
340,0.0266,
341,0.0268,
342,0.0269,
343,0.0269,
344,0.0268,
345,0.0268,
346,0.027,
347,0.0269,
348,0.0268,
349,0.0268,
350,0.0264,
351,0.0264,
352,0.0262,
353,0.0263,
354,0.0263,
355,0.0261,
356,0.0258,
357,0.0257,
358,0.0254,
359,0.0255,
360,0.0253,
361,0.0249,
362,0.0248,
363,0.0246,
364,0.0243,
365,0.024,
366,0.024,
367,0.0241,
368,0.0241,
369,0.0241,
370,0.0242,
371,0.024,
372,0.024,
373,0.0241,
374,0.0243,
375,0.0246,
376,0.0248,
377,0.0251,
378,0.0256,
379,0.026,
380,0.0268,
381,0.0278,
382,0.029,
383,0.0303,
384,0.0318,
385,0.0334,
386,0.0351,
387,0.0368,
388,0.0388,
389,0.0408,
390,0.0429,
391,0.0449,
392,0.0477,
393,0.0501,
394,0.0531,
395,0.0557,
396,0.0586,
397,0.062,
398,0.0651,
399,0.0689,
400,0.0725,0.0
401,0.0762,0.0
402,0.0805,0.0
403,0.0843,0.0
404,0.089,0.0
405,0.0933,0.0
406,0.0984,0.0
407,0.103,0.0
408,0.1085,0.0
409,0.1136,0.0
410,0.1195,0.0
411,0.1252,0.0
412,0.1315,0.0
413,0.1378,0.0
414,0.1454,0.0
415,0.1521,0.0
416,0.1603,0.0
417,0.1678,0.0
418,0.1764,0.0
419,0.1845,0.0
420,0.1943,0.0
421,0.2027,0.0
422,0.2136,0.0
423,0.2225,0.0
424,0.233,0.0
425,0.2423,0.0
426,0.2518,0.0
427,0.2629,0.0
428,0.2727,0.0
429,0.2852,0.0
430,0.2957,0.0
431,0.3069,0.0
432,0.3192,0.0
433,0.331,0.0
434,0.3452,0.0
435,0.3582,0.0
436,0.3737,0.0
437,0.3889,0.0
438,0.4069,0.0
439,0.4227,0.0
440,0.4414,0.0
441,0.4587,0.0
442,0.48,0.0
443,0.4981,0.0
444,0.5204,0.0
445,0.5396,0.0
446,0.5583,0.0
447,0.5805,0.0
448,0.5992,0.0
449,0.621,0.0
450,0.6395,0.0
451,0.6578,0.0
452,0.6779,0.0
453,0.6943,0.0
454,0.7119,0.0
455,0.7272,0.0
456,0.7437,0.0
457,0.7612,0.0
458,0.7756,0.0
459,0.7918,0.0008
460,0.8044,0.0019
461,0.8169,0.0029
462,0.831,0.0041
463,0.8429,0.0052
464,0.8569,0.0065
465,0.8671,0.008
466,0.8771,0.0088
467,0.8889,0.0098
468,0.8993,0.011
469,0.9106,0.013
470,0.9217,0.0152
471,0.933,0.018
472,0.9448,0.0221
473,0.9554,0.0261
474,0.9679,0.032
475,0.9775,0.0382
476,0.9854,0.0455
477,0.9911,0.0557
478,0.9942,0.066
479,0.9983,0.0802
480,1.0,0.0939
481,0.9999,0.1104
482,0.9985,0.1326
483,0.9944,0.1543
484,0.9852,0.1826
485,0.975,0.2092
486,0.9613,0.2393
487,0.9434,0.2778
488,0.924,0.3132
489,0.8959,0.3591
490,0.8675,0.4001
491,0.8327,0.444
492,0.7899,0.4971
493,0.7476,0.5439
494,0.7027,0.6006
495,0.6573,0.6492
496,0.6049,0.6978
497,0.5574,0.752
498,0.511,0.7976
499,0.4577,0.8447
500,0.413,0.8818
501,0.3713,0.916
502,0.3241,0.9476
503,0.2885,0.9705
504,0.2502,0.9867
505,0.2195,0.9957
506,0.1908,1.0
507,0.1615,0.9969
508,0.1392,0.9886
509,0.117,0.9746
510,0.1002,0.9593
511,0.0854,0.9375
512,0.071,0.9109
513,0.0597,0.8846
514,0.0505,0.8565
515,0.0427,0.8295
516,0.0352,0.7972
517,0.0296,0.7696
518,0.0248,0.7415
519,0.0201,0.7099
520,0.0166,0.684
521,0.0137,0.6601
522,0.0112,0.6341
523,0.0092,0.6125
524,0.0074,0.5926
525,0.006,0.5742
526,0.0046,0.5539
527,0.0036,0.538
528,0.0027,0.5231
529,0.0018,0.5083
530,0.0014,0.4953
531,0.001,0.4835
532,0.0008,0.4708
533,0.0007,0.4605
534,0.0008,0.4504
535,0.001,0.44
536,0.0011,0.4288
537,0.0012,0.419
538,0.0012,0.4093
539,0.0013,0.3977
540,0.0014,0.3879
541,0.0015,0.377
542,0.0019,0.364
543,0.0023,0.3527
544,0.0028,0.3414
545,0.0035,0.3307
546,0.0047,0.3179
547,0.0058,0.3061
548,0.0066,0.2946
549,0.0072,0.2814
550,,0.2696
551,,0.2588
552,,0.2467
553,,0.2361
554,,0.2253
555,,0.2149
556,,0.2038
557,,0.1946
558,,0.1855
559,,0.1763
560,,0.1686
561,,0.161
562,,0.1535
563,,0.1454
564,,0.1393
565,,0.1336
566,,0.1276
567,,0.1222
568,,0.1161
569,,0.1108
570,,0.1061
571,,0.1017
572,,0.0975
573,,0.0931
574,,0.0891
575,,0.0854
576,,0.0822
577,,0.0792
578,,0.0759
579,,0.0731
580,,0.0704
581,,0.0675
582,,0.065
583,,0.0621
584,,0.0598
585,,0.0576
586,,0.0553
587,,0.0531
588,,0.0506
589,,0.0485
590,,0.0465
591,,0.0447
592,,0.0428
593,,0.0408
594,,0.0389
595,,0.0371
596,,0.0354
597,,0.0338
598,,0.032
599,,0.0305
600,,0.029
601,,0.0277
602,,0.0262
603,,0.0248
604,,0.0236
605,,0.0225
606,,0.0214
607,,0.0202
608,,0.0191
609,,0.0181
610,,0.0172
611,,0.0162
612,,0.0154
613,,0.0145
614,,0.0137
615,,0.013
616,,0.0123
617,,0.0117
618,,0.0109
619,,0.0104
620,,0.0098
621,,0.0093
622,,0.0087
623,,0.0082
624,,0.0077
625,,0.0073
626,,0.0068
627,,0.0063
628,,0.0059
629,,0.0055
630,,0.0052
631,,0.0048
632,,0.0045
633,,0.0042
634,,0.0039
635,,0.0036
636,,0.0033
637,,0.003
638,,0.0027
639,,0.0024
640,,0.0022
641,,0.002
642,,0.0018
643,,0.0015
644,,0.0013
645,,0.0011
646,,0.0009
647,,0.0007
648,,0.0006
649,,0.0005
