wavelength,A44-KR ab
302,0.1778
303,0.1656
304,0.1555
305,0.1475
306,0.1402
307,0.1384
308,0.1366
309,0.1349
310,0.1341
311,0.1351
312,0.1361
313,0.1371
314,0.139
315,0.1409
316,0.1428
317,0.1447
318,0.1471
319,0.1494
320,0.1517
321,0.1551
322,0.1589
323,0.1628
324,0.1667
325,0.171
326,0.1755
327,0.1799
328,0.1839
329,0.1872
330,0.1904
331,0.1936
332,0.1969
333,0.2002
334,0.2035
335,0.207
336,0.2128
337,0.2187
338,0.2259
339,0.2364
340,0.2456
341,0.2524
342,0.2592
343,0.2679
344,0.2771
345,0.288
346,0.2993
347,0.3111
348,0.3236
349,0.3363
350,0.3591
351,0.3747
352,0.3905
353,0.4095
354,0.4251
355,0.441
356,0.4572
357,0.4717
358,0.4868
359,0.5027
360,0.5221
361,0.5458
362,0.5637
363,0.5807
364,0.5995
365,0.6201
366,0.6389
367,0.661
368,0.6809
369,0.6964
370,0.714
371,0.7371
372,0.7579
373,0.7765
374,0.7956
375,0.8139
376,0.8289
377,0.8445
378,0.8588
379,0.8706
380,0.8831
381,0.8959
382,0.9061
383,0.9163
384,0.9288
385,0.9408
386,0.9524
387,0.9615
388,0.9705
389,0.9797
390,0.9889
391,0.9937
392,0.9968
393,1.0
394,0.9996
395,0.9955
396,0.9913
397,0.9852
398,0.9746
399,0.9609
400,0.9481
401,0.9352
402,0.9198
403,0.9044
404,0.8872
405,0.8673
406,0.8504
407,0.8376
408,0.8154
409,0.7965
410,0.7795
411,0.7617
412,0.7388
413,0.7212
414,0.6992
415,0.6766
416,0.6523
417,0.6265
418,0.5916
419,0.5566
420,0.527
421,0.4989
422,0.4716
423,0.4437
424,0.4151
425,0.3896
426,0.3636
427,0.3377
428,0.3112
429,0.2838
430,0.2603
431,0.2396
432,0.2206
433,0.2042
434,0.1879
435,0.1713
436,0.1574
437,0.1461
438,0.1333
439,0.1213
440,0.112
441,0.1038
442,0.0966
443,0.0898
444,0.0845
445,0.0791
446,0.0742
447,0.07
448,0.0657
449,0.0615
450,0.0597
451,0.0585
452,0.0573
453,0.0564
454,0.0569
455,0.0575
456,0.058
457,0.0585
458,0.0589
459,0.0592
460,0.0596
461,0.0614
462,0.0634
463,0.0653
464,0.0682
465,0.073
466,0.0778
467,0.0826
468,0.0871
469,0.0916
470,0.096
471,0.1015
472,0.1071
473,0.1128
474,0.1204
475,0.1282
476,0.136
477,0.1438
478,0.1518
479,0.16
480,0.1678
481,0.1755
482,0.1824
483,0.1867
484,0.191
485,0.1953
486,0.1981
487,0.1998
488,0.2015
489,0.2033
490,0.2063
491,0.2092
492,0.2121
493,0.2159
494,0.2209
495,0.2259
496,0.2323
497,0.2435
498,0.2566
499,0.27
500,0.2835
501,0.2991
502,0.3132
503,0.3278
504,0.3501
505,0.3665
506,0.3956
507,0.4142
508,0.4337
509,0.456
510,0.4712
511,0.4825
512,0.4858
513,0.4891
514,0.4885
515,0.4787
516,0.4667
517,0.4483
518,0.4245
519,0.3936
520,0.3584
521,0.3261
522,0.2991
523,0.2592
524,0.2348
525,0.201
