wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,eqFP670 ex,eqFP670 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,EGFP 2p,eqFP670 2p,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,vsfGFP-0 ex,vsfGFP-0 em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,LSS-mKate1 ex,LSS-mKate1 em,GFP (S65T) em,mScarlet 2p
300,,,0.0962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.272,,,
301,,,0.0872,,,,,,,,,,,,,,,,,,,,,,,0.067,,,,,,0.2568,,,
302,,,0.0801,,,,,,,,,,,,,,,,,,,,,0.0232,,0.0622,,,,,,0.2428,,,
303,,,0.0739,,,,,,,,,,,,,,,,,,,,,0.0228,,0.0581,,,,,,0.23,,,
304,,,0.0675,,,,,,,,,,,,,,,,,,,,,0.0225,,0.0538,,,,,,0.2185,,,
305,,,0.0612,,,,,,,,,,,,,,,,,,,,,0.0226,,0.0504,,,,,,0.2082,,,
306,,,0.0579,,,,,,,,,,,,,,,,,,,,,0.0227,,0.0482,,,,,,0.2025,,,
307,,,0.0541,,,,,,,,,,,,,,,,,,,,,0.0225,,0.0463,,,,,,0.1929,,,
308,,,0.0528,,,,,,,,,,,,,,,,,,,,,0.0224,,0.0446,,,,,,0.1854,,,
309,,,0.049,,,,,,,,,,,,0.2014,,,,,,,,,0.022,,0.0431,,,,,,0.1835,,,
310,,,0.0487,,,,,,,,,,,,0.2027,,,,,,,,,0.0215,,0.0418,,,,,,0.1821,,,
311,,,0.0474,,,,,,,,,,,,0.204,,,,,,,,,0.0212,,0.0406,,,,,,0.1824,,,
312,,,0.0459,,,,,,,,,,,,0.2051,,,,,,,,,0.0208,,0.0398,,,,,,0.1842,,,
313,,,0.0446,,,,,,,,,,,,0.2058,,,,,,,,,0.0196,,0.0396,,,,,,0.1889,,,
314,,,0.0439,,,,,,,,,,,,0.2064,,,,,,,,,0.0183,,0.0396,,,,,,0.1921,,,
315,,,0.0446,,,,,,,,,,,,0.2071,,,,,,,,,0.0175,,0.0397,,,,,,0.1887,,,
316,,,0.0442,,,,,,,,,,,,0.2078,,,,,,,,,0.0167,,0.0396,,,,,,0.1816,,,
317,,,0.042,,,,,,,,,,,,0.2085,,,,,,,,,0.0157,,0.0393,,,,,,0.1717,,,
318,,,0.0412,,,,,,,,,,,,0.2093,,,,,,,,,0.0147,,0.039,,,,,,0.1622,,,
319,,,0.0399,,,,,,,,,,,,0.21,,,,,,,,,0.0144,,0.0388,,,,,,0.1534,,,
320,,,0.0391,,,,,,,,,,,,0.2105,,,,,,,,,0.0141,,0.0386,,,,,,0.1414,,,
321,,,0.0378,,,,,,,,,,,,0.2109,,,,,,,,,0.0131,,0.0382,,,,,,0.1287,,,
322,,,0.0353,,,,,,,,,,,,0.2113,,,,,,,,,0.0122,,0.0376,,,,,,0.1229,,,
323,,,0.0346,,,,,,,,,,,,0.2118,,,,,,,,,0.0113,,0.0369,,,,,,0.1172,,,
324,,,0.0348,,,,,,,,,,,,0.2122,,,,,,,,,0.0104,,0.0361,,,,,,0.1156,,,
325,,,0.0346,,,,,,,,,,,,0.2126,,,,,,,,,0.0089,,0.0352,,,,,,0.1095,,,
326,,,0.0317,,,,,,,,,,,,0.2131,,,,,,,,,0.0074,,0.0343,,,,,,0.1065,,,
327,,,0.0324,,,,,,,,,,,,0.2127,,,,,,,,,0.0068,,0.0334,,,,,,0.1026,,,
328,,,0.0321,,,,,,,,,,,,0.2121,,,,,,,,,0.0063,,0.0326,,,,,,0.1031,,,
329,,,0.0296,,,,,,,,,,,,0.2116,,,,,,,,,0.0062,,0.0321,,,,,,0.1039,,,
330,,,0.0308,,,,,,,,,,,,0.2111,,,,,,,,,0.0062,,0.0317,,,,,,0.1032,,,
331,,,0.0305,,,,,,,,,,,,0.2109,,,,,,,,,0.006,,0.0312,,,,,,0.1046,,,
332,,,0.0299,,,,,,,,,,,,0.2106,,,,,,,,,0.0058,,0.0307,,,,,,0.1085,,,
333,,,0.0317,,,,,,,,,,,,0.2104,,,,,,,,,0.0059,,0.0304,,,,,,0.1116,,,
334,,,0.0312,,,,,,,,,,,,0.2113,,,,,,,,,0.0059,,0.03,,,,,,0.1128,,,
335,,,0.0303,,,,,,,,,,,,0.2127,,,,,,,,,0.0057,,0.0294,,,,,,0.1099,,,
336,,,0.0322,,,,,,,,,,,,0.2141,,,,,,,,,0.0056,,0.0288,,,,,,0.1088,,,
337,,,0.0324,,,,,,,,,,,,0.2159,,,,,,,,,0.0053,,0.0281,,,,,,0.108,,,
338,,,0.0326,,,,,,,,,,,,0.2217,,,,,,,,,0.0049,,0.0273,,,,,,0.1094,,,
339,,,0.0334,,,,,,,,,,,,0.2275,,,,,,,,,0.0054,,0.0265,,,,,,0.1061,,,
340,,,0.0348,,,,,,,,,,,,0.2332,,,,,,,,,0.006,,0.0254,,,,,,0.1068,,,
341,,,0.0346,,,,,,,,,,,,0.2397,,,,,,,,,0.0058,,0.0242,,,,,,0.1098,,,
342,,,0.0357,,,,,,,,,,,,0.247,,,,,,,,,0.0056,,0.023,,,,,,0.1129,,,
343,,,0.0364,,,,,,,,,,,,0.2543,,,,,,,,,0.0058,,0.022,,,,,,0.1148,,,
