wavelength,mKeima (pH7.4) ex,mKeima (pH7.4) em,LSSmOrange ex,LSSmOrange em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,LSSmOrange 2p
332,,,0.0194,,,,,,
333,,,0.0222,,,,,,
334,,,0.025,,,,,,
335,,,0.0278,,,,,,
336,,,0.0306,,,,,,
337,,,0.0334,,,,,,
338,,,0.0361,,,,,,
339,,,0.0389,,,,,,
340,,,0.0416,,,,,,
341,,,0.0443,,,,0.1587,0.1313,
342,,,0.0472,,,,0.164,0.1338,
343,,,0.0506,,,,0.1693,0.1364,
344,,,0.0547,,,0.15,0.1746,0.1389,
345,,,0.0595,,,0.1458,0.1799,0.1414,
346,,,0.0648,,,0.1417,0.1852,0.1465,
347,,,0.0701,,,0.1375,0.1905,0.1515,
348,,,0.0751,,0.1471,0.1333,0.1937,0.1566,
349,,,0.0796,,0.1471,0.1333,0.1968,0.1616,
350,0.1357,,0.0838,,0.1471,0.1333,0.2,0.1667,
351,0.138,,0.0879,,0.1471,0.1333,0.2032,0.1717,
352,0.1404,,0.0922,,0.1471,0.1333,0.2063,0.1768,
353,0.1434,,0.0968,,0.1434,0.1292,0.2143,0.1818,
354,0.1464,,0.1016,,0.1397,0.125,0.2222,0.1869,
355,0.1501,,0.1066,,0.136,0.1208,0.2302,0.1919,
356,0.1537,,0.112,,0.1324,0.1167,0.2381,0.197,
357,0.1583,,0.1176,,0.1324,0.1167,0.2434,0.202,
358,0.1629,,0.1234,,0.1324,0.1167,0.2487,0.2096,
359,0.1691,,0.1291,,0.1324,0.1167,0.254,0.2172,
360,0.1752,,0.1353,,0.136,0.1167,0.2619,0.2247,
361,0.1816,,0.1423,,0.1397,0.1167,0.2698,0.2323,
362,0.188,,0.1502,,0.1434,0.1167,0.2778,0.2424,
363,0.1958,,0.159,,0.1471,0.1167,0.2857,0.2525,
364,0.2036,,0.1687,,0.1471,0.1167,0.2937,0.2601,
365,0.2114,,0.179,,0.1471,0.1167,0.3016,0.2677,
366,0.219,,0.1896,,0.1471,0.1167,0.3095,0.2753,
367,0.2285,,0.1998,,0.1471,0.1167,0.3175,0.2828,
368,0.2379,,0.21,,0.1434,0.1167,0.328,0.2963,
369,0.2463,,0.2201,,0.1397,0.1167,0.3386,0.3098,
370,0.2547,,0.2299,,0.136,0.1167,0.3492,0.3232,
371,0.2635,,0.2393,,0.1324,0.1167,0.3571,0.3384,
372,0.2724,,0.2488,,0.1324,0.1167,0.3651,0.3535,
373,0.2823,,0.2585,,0.1324,0.1167,0.373,0.3636,
374,0.2921,,0.2688,,0.1324,0.1167,0.381,0.3737,
375,0.3018,,0.2799,,0.1324,0.1167,0.3889,0.3838,
376,0.3115,,0.2917,,0.1324,0.1125,0.3968,0.3939,
377,0.3224,,0.304,,0.1324,0.1083,0.4048,0.404,
378,0.3332,,0.3164,,0.1324,0.1042,0.4127,0.4141,
379,0.343,,0.3287,,0.1324,0.1,0.4286,0.4343,
380,0.3527,,0.341,,0.1324,0.1,0.4444,0.4545,
381,0.3659,,0.3535,,0.1324,0.1,0.4603,0.4646,
382,0.3792,,0.3665,,0.1324,0.1,0.4683,0.4747,
383,0.3927,,0.3803,,0.1324,0.1,0.4762,0.4848,
384,0.4063,,0.3942,,0.1324,0.1,0.4841,0.5,
385,0.4202,,0.4077,,0.1324,0.1,0.4921,0.5152,
386,0.434,,0.4205,,0.1324,0.1,0.5079,0.5253,
387,0.4477,,0.4329,,0.1324,0.0958,0.5238,0.5354,
388,0.4614,,0.4455,,0.1324,0.0917,0.5397,0.5455,
389,0.4765,,0.4587,,0.1324,0.0875,0.5503,0.5556,
390,0.4915,,0.4728,,0.1324,0.0833,0.5608,0.5657,
391,0.505,,0.4876,,0.1324,0.0875,0.5714,0.5758,
392,0.5184,,0.5029,,0.1324,0.0917,0.582,0.5909,
393,0.5328,,0.5183,,0.1324,0.0958,0.5926,0.6061,
394,0.5472,,0.5336,,0.1324,0.1,0.6032,0.6162,
395,0.5604,,0.5489,,0.136,0.1,0.619,0.6263,
396,0.5736,,0.5638,,0.1397,0.1,0.6349,0.6364,
397,0.5896,,0.5783,,0.1434,0.1,0.6508,0.6515,
398,0.6056,,0.5926,,0.1471,0.1,0.6667,0.6667,
399,0.6205,,0.607,,0.1471,0.1,0.6825,0.6768,
400,0.6353,,0.6218,,0.1471,0.1,0.6984,0.6869,
401,0.6534,,0.6368,,0.1471,0.1,0.7143,0.697,
402,0.6715,,0.6519,,0.1471,0.1,0.7302,0.7071,
403,0.6837,,0.6672,,0.1507,0.1,0.7392,0.7172,
404,0.6958,,0.6824,,0.1544,0.1,0.7483,0.7273,
405,0.7108,,0.6979,,0.1581,0.1,0.7574,0.7374,
406,0.7258,,0.7137,,0.1618,0.1,0.7664,0.7475,
407,0.739,,0.7298,,0.1654,0.1042,0.7755,0.7576,
408,0.7522,,0.7458,,0.1691,0.1083,0.7846,0.7677,
409,0.7668,,0.7618,,0.1728,0.1125,0.7937,0.7778,
410,0.7813,,0.7773,,0.1765,0.1167,0.8016,0.7929,
411,0.7931,,0.7921,,0.1814,0.1167,0.8095,0.8081,
412,0.8049,,0.8063,,0.1863,0.1167,0.8175,0.8182,
413,0.8177,,0.8193,,0.1912,0.1167,0.8254,0.8283,
414,0.8305,,0.8311,,0.1912,0.1208,0.836,0.8384,
415,0.8388,,0.8419,,0.1912,0.125,0.8466,0.8451,
416,0.847,,0.852,,0.1912,0.1292,0.8571,0.8519,
