wavelength,SYFP2 ex,SYFP2 em,GFPmut3 ex,GFPmut3 em
350,0.0484,,,
351,0.0483,,0.0092,
352,0.0484,,0.0131,
353,0.049,,0.0137,
354,0.0497,,0.0136,
355,0.0494,,0.0142,
356,0.0504,,0.0175,
357,0.0508,,0.0205,
358,0.0514,,0.017,
359,0.0514,,0.0131,
360,0.0514,,0.0156,
361,0.0514,,0.0151,
362,0.0514,,0.012,
363,0.0514,,0.0081,
364,0.0514,,0.0098,
365,0.0514,,0.0152,
366,0.0514,,0.0152,
367,0.0514,,0.0153,
368,0.0519,,0.0152,
369,0.0532,,0.0152,
370,0.0534,,0.0152,
371,0.0534,,0.0193,
372,0.0534,,0.0211,
373,0.0536,,0.0224,
374,0.0541,,0.0202,
375,0.0547,,0.0223,
376,0.0546,,0.0223,
377,0.0551,,0.0223,
378,0.056,,0.0223,
379,0.0556,,0.0264,
380,0.0557,,0.0264,
381,0.0566,,0.0283,
382,0.0572,,0.0274,
383,0.0572,,0.0284,
384,0.0586,,0.0273,
385,0.0582,,0.0285,
386,0.0591,,0.0264,
387,0.0602,,0.0243,
388,0.0603,,0.0243,
389,0.0594,,0.0243,
390,0.0595,,0.0243,
391,0.0615,,0.0287,
392,0.062,,0.0304,
393,0.0604,,0.0314,
394,0.0589,,0.0314,
395,0.059,,0.034,
396,0.0597,,0.0355,
397,0.0601,,0.0367,
398,0.0605,,0.0382,
399,0.0569,,0.0385,
400,0.0572,,0.0386,
401,0.0575,,0.0385,
402,0.0575,,0.0385,
403,0.0562,,0.0421,
404,0.0574,,0.0426,
405,0.0572,,0.0426,
406,0.0545,,0.0428,
407,0.0526,,0.0436,
408,0.0551,,0.0435,
409,0.0538,,0.0466,
410,0.0525,,0.0477,
411,0.0517,,0.0519,
412,0.0522,,0.0588,
413,0.051,,0.0588,
414,0.0478,,0.0538,
415,0.048,,0.0538,
416,0.0472,,0.0538,
417,0.0451,,0.0558,
418,0.0448,,0.0567,
419,0.0435,,0.0626,
420,0.0428,,0.0629,
421,0.0425,,0.0661,
422,0.039,,0.068,
423,0.0368,,0.0738,
424,0.0351,,0.0753,
425,0.0356,,0.0773,
426,0.035,,0.0792,
427,0.0352,,0.0847,
428,0.0333,,0.0893,
429,0.0344,,0.0937,
430,0.0337,,0.0953,
431,0.0304,,0.0986,
432,0.0302,,0.1015,
433,0.0355,,0.1088,
434,0.0329,,0.1136,
435,0.0328,,0.1184,
436,0.0349,,0.1248,
437,0.0351,,0.1288,
438,0.0365,,0.1359,
439,0.0382,,0.1393,
440,0.0397,,0.1454,
441,0.0447,,0.1522,
442,0.0433,,0.1613,
443,0.0461,,0.1673,
444,0.0481,,0.1725,
445,0.0505,,0.1741,
446,0.0539,,0.1797,
447,0.056,,0.1893,
448,0.0601,,0.2002,
449,0.0631,,0.2085,
450,0.0642,,0.2142,
451,0.0678,,0.229,
452,0.0725,,0.2437,
453,0.0753,,0.2495,
454,0.0791,,0.2567,
455,0.0843,,0.2677,
456,0.086,,0.2822,
457,0.092,,0.2946,
458,0.0961,,0.3037,
459,0.0991,,0.3175,
460,0.1032,,0.33,0.0042
461,0.1081,,0.344,0.0023
462,0.1132,,0.358,0.0015
463,0.1204,,0.3743,0.0014
464,0.1271,,0.393,0.0046
465,0.1333,,0.4153,0.0056
466,0.1395,,0.4361,0.004
467,0.1478,,0.4495,0.0055
468,0.1582,,0.4579,0.0031
469,0.167,,0.476,0.0046
470,0.1785,,0.4993,0.0
471,0.1904,,0.5132,0.0
472,0.2037,,0.5282,0.0028
473,0.2174,,0.5368,0.0061
474,0.2319,,0.547,0.0108
475,0.2474,,0.5541,0.0102
476,0.2617,,0.5628,0.0085
477,0.2787,,0.5678,0.0113
478,0.2929,,0.5751,0.0185
479,0.3081,,0.581,0.0275
480,0.3209,,0.5862,0.0339
481,0.3328,,0.6,0.0413
482,0.3429,,0.6108,0.0524
483,0.3524,,0.6308,0.0634
484,0.3622,0.0017,0.6529,0.0763
485,0.366,0.0018,0.6681,0.0868
486,0.3708,0.0019,0.6856,0.1069
487,0.3758,0.0021,0.7043,0.1272
488,0.3809,0.0023,0.7236,0.1466
489,0.3848,0.0025,0.754,0.167
490,0.3904,0.0027,0.7755,0.1918
491,0.3955,0.0031,0.792,0.2251
492,0.4019,0.0035,0.8097,0.2546
493,0.4116,0.0039,0.8317,0.2957
494,0.4199,0.0047,0.858,0.3405
495,0.4316,0.0055,0.8813,0.3771
496,0.4468,0.0065,0.8998,0.4298
497,0.4595,0.0078,0.9229,0.4799
498,0.4795,0.0092,0.9545,0.5128
499,0.5012,0.0114,0.9752,0.5533
500,0.5234,0.0136,0.9963,0.6016
501,0.5515,0.0166,1.0,0.664
502,0.5812,0.0202,0.9997,0.7204
503,0.6142,0.026,0.9948,0.779
504,0.6498,0.0316,0.976,0.8276
505,0.6903,0.0403,0.9478,0.8767
506,0.7313,0.0501,0.9087,0.9142
507,0.7742,0.064,0.8495,0.9603
508,0.8186,0.0788,0.779,0.9858
509,0.8608,0.0998,0.7182,0.9952
510,0.9018,0.1232,0.6082,1.0
511,0.939,0.1529,0.5309,0.9937
512,0.9673,0.1865,0.4697,0.9865
513,0.9891,0.2266,0.3849,0.9638
