wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,eqFP670 2p,eqFP670 ex,eqFP670 em,ppluGFP2 ex,ppluGFP2 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,EGFP 2p,avGFP ex,avGFP em,SHardonnay ex,avGFP 2p,LSS-mKate2 ex,LSS-mKate2 em,NowGFP em,vsfGFP-0 ex,vsfGFP-0 em,WasCFP ex,WasCFP em,NowGFP ex,SHardonnay em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em
300,,,0.0962,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301,,,0.0872,,,,,,,,,,,,,,0.067,,,,,,,,,,,,,,
302,,,0.0801,,,,,0.0232,,,,,,,,,0.0622,,,,,,,,,,,,,,
303,,,0.0739,,,,,0.0228,,,,,,,,,0.0581,,,,,,,,,,,,,,
304,,,0.0675,,,,,0.0225,,,,,,,,,0.0538,,,,,,,,,,,,,,
305,,,0.0612,,,,,0.0226,,,,,,,,,0.0504,,,,,,,,,,,,,,
306,,,0.0579,,,,,0.0227,,,,,,,,,0.0482,,,,,,,,,,,,,,
307,,,0.0541,,,,,0.0225,,,,,,,,,0.0463,,,,,,,,,,,,,,
308,,,0.0528,,,,,0.0224,,,,,,,,,0.0446,,,,,,,,,,,,,,
309,,,0.049,,,,,0.022,,,,,,,0.2014,,0.0431,,,,,,,,,,,,,,
310,,,0.0487,,,,,0.0215,,,,,,,0.2027,,0.0418,,,,,,,,,,,,,,
311,,,0.0474,,,,,0.0212,,,,,,,0.204,,0.0406,,,,,,,,,,,,,,
312,,,0.0459,,,,,0.0208,,,,,,,0.2051,,0.0398,,,,,,,,,,,,,,
313,,,0.0446,,,,,0.0196,,,,,,,0.2058,,0.0396,,,,,,,,,,,,,,
314,,,0.0439,,,,,0.0183,,,,,,,0.2064,,0.0396,,,,,,,,,,,,,,
315,,,0.0446,,,,,0.0175,,,,,,,0.2071,,0.0397,,,,,,,,,,,,,,
316,,,0.0442,,,,,0.0167,,,,,,,0.2078,,0.0396,,,,,,,,,,,,,,
317,,,0.042,,,,,0.0157,,,,,,,0.2085,,0.0393,,,,,,,,,,,,,,
318,,,0.0412,,,,,0.0147,,,,,,,0.2093,,0.039,,,,,,,,,,,,,,
319,,,0.0399,,,,,0.0144,,,,,,,0.21,,0.0388,,,,,,,,,,,,,,
320,,,0.0391,,,,,0.0141,,,,,,,0.2105,,0.0386,,,,,,,,,,,,,,
321,,,0.0378,,,,,0.0131,,,,,,,0.2109,,0.0382,,,,,,,,,,,,,,
322,,,0.0353,,,,,0.0122,,,,,,,0.2113,,0.0376,,,,,,,,,,,,,,
323,,,0.0346,,,,,0.0113,,,,,,,0.2118,,0.0369,,,,,,,,,,,,,,
324,,,0.0348,,,,,0.0104,,,,,,,0.2122,,0.0361,,,,,,,,,,,,,,
325,,,0.0346,,,,,0.0089,,,,,,,0.2126,,0.0352,,,,,,,,,,,,,,
326,,,0.0317,,,,,0.0074,,,,,,,0.2131,,0.0343,,,,,,,,,,,,,,
327,,,0.0324,,,,,0.0068,,,,,,,0.2127,,0.0334,,,,,,,,,,,,,,
328,,,0.0321,,,,,0.0063,,,,,,,0.2121,,0.0326,,,,,,,,,,,,,,
329,,,0.0296,,,,,0.0062,,,,,,,0.2116,,0.0321,,,,,,,,,,,,,,
330,,,0.0308,,,,,0.0062,,,,,,,0.2111,,0.0317,,,,,,,,,,,,,,
331,,,0.0305,,,,,0.006,,,,,,,0.2109,,0.0312,,,,,,,,,,,,,,
332,,,0.0299,,,,,0.0058,,,,,,,0.2106,,0.0307,,,,,,,,,,,,,,
333,,,0.0317,,,,,0.0059,,,,,,,0.2104,,0.0304,,,,,,,,,,,,,,
334,,,0.0312,,,,,0.0059,,,,,,,0.2113,,0.03,,,,,,,,,,,,,,
335,,,0.0303,,,,,0.0057,,,,,,,0.2127,,0.0294,,,,,,,,,,,,,,
336,,,0.0322,,,,,0.0056,,,,,,,0.2141,,0.0288,,,,,,,,,,,,,,
337,,,0.0324,,,,,0.0053,,,,,,,0.2159,,0.0281,,,,,,,,,,,,,,
338,,,0.0326,,,,,0.0049,,,,,,,0.2217,,0.0273,,,,,,,,,,,,,,
339,,,0.0334,,,,,0.0054,,,,,,,0.2275,,0.0265,,,,,,,,,,,,,,
340,,,0.0348,,,,,0.006,,,,,,,0.2332,,0.0254,,,,,,,,,,,,,,
341,,,0.0346,,,,,0.0058,,,,,,,0.2397,,0.0242,,,,,,,,,,,,,,
342,,,0.0357,,,,,0.0056,,,,,,,0.247,,0.023,,,,,,,,,,,,,,
343,,,0.0364,,,,,0.0058,,,,,,,0.2543,,0.022,,,,,,,,,,,,,,
344,,,0.0374,,,,,0.006,,,,,,,0.2616,,0.021,,,,,,,,,,,,,,
345,,,0.0398,,,,,0.0061,,,,,,,0.2704,,0.0201,,,,,,,,,,,,,,
346,,,0.0412,,,,,0.0063,,,,,,,0.2793,,0.0191,,,,,,,,,,,,,,
347,,,0.0429,,,,,0.0064,,,,,,,0.2882,,0.0181,,,,,,,,,,,,,,
348,,,0.0438,,,,,0.0065,,,,,,,0.2993,,0.0172,,,,,,,,,,,,,,
349,,,0.0466,,,,,0.0068,,,,,,,0.3114,,0.0163,,,,,,,,,,,,,,
350,,,0.049,,,,,0.007,,,,,,,0.3239,,0.0155,,,,,,,,,,,,,,
351,,,0.0481,,,,,0.0078,,,,,,,0.3381,,0.015,,,,,,,,,,,,,,
352,,,0.0512,,,,,0.0086,,,,,,,0.3523,,0.0147,,,,,,,0.0118,,0.0064,,,,,
