wavelength,EGFP ex,EGFP em,mKate2 ex,mKate2 em,mKate2 2p,EGFP 2p,TagBFP 2p,TagBFP ex,TagBFP em,TurboRFP ex,TurboRFP em
300,0.0962,,0.042,,,,,,,,
301,0.0872,,0.0395,,,,,,,,
302,0.0801,,0.0377,,,,,,,,
303,0.0739,,0.0351,,,,,,,,
304,0.0675,,0.0334,,,,,,,,
305,0.0612,,0.0314,,,,,,,,
306,0.0579,,0.029,,,,,,,,
307,0.0541,,0.0274,,,,,,,,
308,0.0528,,0.026,,,,,,,,
309,0.049,,0.0252,,,,,,,,
310,0.0487,,0.0244,,,,,,,,
311,0.0474,,0.024,,,,,0.02,,,
312,0.0459,,0.0238,,,,,0.0197,,,
313,0.0446,,0.0239,,,,,0.0197,,,
314,0.0439,,0.0237,,,,,0.0188,,,
315,0.0446,,0.0241,,,,,0.0179,,,
316,0.0442,,0.0249,,,,,0.0174,,,
317,0.042,,0.026,,,,,0.0182,,,
318,0.0412,,0.027,,,,,0.0176,,,
319,0.0399,,0.0288,,,,,0.0171,,,
320,0.0391,,0.0308,,,,,0.0169,,,
321,0.0378,,0.0356,,,,,0.0177,,,
322,0.0353,,0.0412,,,,,0.0183,,,
323,0.0346,,0.0488,,,,,0.018,,,
324,0.0348,,0.0549,,,,,0.0176,,,
325,0.0346,,0.0597,,,,,0.018,,,
326,0.0317,,0.0628,,,,,0.0185,,,
327,0.0324,,0.0636,,,,,0.0196,,,
328,0.0321,,0.0621,,,,,0.0208,,,
329,0.0296,,0.0601,,,,,0.0223,,,
330,0.0308,,0.0587,,,,,0.0234,,,
331,0.0305,,0.058,,,,,0.0256,,,
332,0.0299,,0.0583,,,,,0.0273,,,
333,0.0317,,0.0597,,,,,0.0284,,,
334,0.0312,,0.0622,,,,,0.0302,,,
335,0.0303,,0.0652,,,,,0.0331,,,
336,0.0322,,0.0678,,,,,0.0362,,,
337,0.0324,,0.0714,,,,,0.0388,,,
338,0.0326,,0.0752,,,,,0.0422,,,
339,0.0334,,0.0786,,,,,0.0453,,,
340,0.0348,,0.082,,,,,0.0495,,,
341,0.0346,,0.0853,,,,,0.0547,,,
342,0.0357,,0.088,,,,,0.0591,,,
343,0.0364,,0.0904,,,,,0.0645,,,
344,0.0374,,0.0904,,,,,0.0685,,,
345,0.0398,,0.09,,,,,0.0733,,,
346,0.0412,,0.0884,,,,,0.0772,,,
347,0.0429,,0.0867,,,,,0.0848,,,
348,0.0438,,0.0845,,,,,0.094,,,
349,0.0466,,0.0818,,,,,0.1029,,,
350,0.049,,0.0795,,,,,0.1092,,0.0203,
351,0.0481,,0.0766,,,,,0.1206,,0.0194,
352,0.0512,,0.0735,,,,,0.1288,,0.0202,
353,0.057,,0.0701,,,,,0.1396,,0.0204,
354,0.0539,,0.0678,,,,,0.1489,,0.0207,
355,0.0557,,0.0647,,,,,0.1619,,0.0206,
356,0.059,,0.0628,,,,,0.1738,,0.0204,
357,0.0616,,0.061,,,,,0.1795,,0.02,
358,0.0646,,0.0589,,,,,0.186,,0.0198,
359,0.0662,,0.0572,,,,,0.2076,,0.0202,
360,0.0685,,0.0557,,,,,0.228,,0.019,
361,0.0723,,0.0537,,,,,0.2317,,0.0192,
362,0.0729,,0.052,,,,,0.2289,,0.0173,
363,0.0756,,0.0503,,,,,0.2418,,0.0184,
364,0.0798,,0.0489,,,,,0.2667,,0.0186,
365,0.0814,,0.0482,,,,,0.2911,,0.0179,
366,0.0841,,0.0479,,,,,0.3089,,0.0193,
367,0.0875,,0.0476,,,,,0.3267,,0.019,
368,0.0909,,0.0468,,,,,0.3407,,0.0183,
369,0.0921,,0.0461,,,,,0.3702,,0.0207,
370,0.0955,,0.0457,,,,,0.397,,0.0197,
371,0.0984,,0.0449,,,,,0.4149,,0.0189,
372,0.1002,,0.0442,,,,,0.4323,,0.0196,
373,0.1011,,0.0433,,,,,0.4586,,0.0211,
374,0.1078,,0.0425,,,,,0.4871,,0.0193,
375,0.1103,,0.0413,,,,,0.5217,,0.0188,
376,0.1123,,0.0401,,,,,0.5432,,0.0169,
377,0.116,,0.038,,,,,0.5472,,0.0178,
378,0.1174,,0.0372,,,,,0.5478,,0.0164,
379,0.1217,,0.0357,,,,,0.5832,,0.0144,
380,0.125,,0.0348,,,,,0.6172,,0.0131,
381,0.1269,,0.0336,,,,,0.6453,,0.013,
382,0.1296,,0.033,,,,,0.6727,,0.0119,
383,0.1324,,0.032,,,,,0.6894,,0.0116,
384,0.1349,,0.0315,,,,,0.7007,,0.0101,
385,0.1363,,0.0306,,,,,0.7226,,0.0101,
386,0.1393,,0.0297,,,,,0.751,,0.0095,
387,0.1429,,0.0289,,,,,0.7581,,0.0088,
388,0.1442,,0.0285,,,,,0.7785,,0.0071,
389,0.1465,,0.0281,,,,,0.8053,,0.0071,
390,0.148,,0.0274,,,,,0.8505,,0.0071,
391,0.1513,,0.0268,,,,,0.8603,,0.0061,
392,0.1541,,0.0262,,,,,0.8571,,0.0069,
393,0.1561,,0.0251,,,,,0.883,,0.0061,
394,0.1582,,0.0243,,,,,0.904,,0.0064,
395,0.1604,,0.0235,,,,,0.9053,,0.0057,
396,0.1622,,0.0229,,,,,0.9324,,0.0055,
397,0.1646,,0.0221,,,,,0.9654,,0.0061,
398,0.1651,,0.0212,,,,,0.9787,,0.0055,
399,0.1671,,0.0206,,,,,0.9827,,0.0059,
400,0.1683,,0.0201,,,,,0.9829,,0.0056,
401,0.1682,,0.0194,,,,,0.9941,,0.0056,
402,0.17,,0.0185,,,,,1.0,,0.0058,
