wavelength,R-GECO1.2 (calcium free) em,R-GECO1.2 (calcium free) ex,R-GECO1.2 (calcium free) 2p,R-GECO1.2 (calcium saturated) em,R-GECO1.2 (calcium saturated) ex,R-GECO1.2 (calcium saturated) 2p
350,,0.1896,,,0.0826,
351,,0.188,,,0.0792,
352,,0.1834,,,0.076,
353,,0.1778,,,0.0728,
354,,0.1735,,,0.0703,
355,,0.1711,,,0.0676,
356,,0.1676,,,0.0649,
357,,0.1644,,,0.0622,
358,,0.1625,,,0.0602,
359,,0.1625,,,0.0585,
360,,0.1616,,,0.0569,
361,,0.1601,,,0.055,
362,,0.1587,,,0.0534,
363,,0.1577,,,0.0513,
364,,0.1563,,,0.049,
365,,0.1545,,,0.0469,
366,,0.1533,,,0.0452,
367,,0.1523,,,0.0435,
368,,0.1509,,,0.0414,
369,,0.1482,,,0.0387,
370,,0.1454,,,0.0359,
371,,0.1432,,,0.0336,
372,,0.1422,,,0.032,
373,,0.1425,,,0.0306,
374,,0.1422,,,0.029,
375,,0.1405,,,0.0274,
376,,0.1369,,,0.0261,
377,,0.1357,,,0.0249,
378,,0.1353,,,0.0239,
379,,0.1345,,,0.0231,
380,,0.1324,,,0.0221,
381,,0.131,,,0.0208,
382,,0.1306,,,0.0198,
383,,0.1303,,,0.0192,
384,,0.1301,,,0.0187,
385,,0.13,,,0.018,
386,,0.1303,,,0.0172,
387,,0.1307,,,0.0163,
388,,0.1304,,,0.0154,
389,,0.1295,,,0.0147,
390,,0.1286,,,0.014,
391,,0.1282,,,0.013,
392,,0.128,,,0.012,
393,,0.1275,,,0.0115,
394,,0.1266,,,0.0111,
395,,0.1257,,,0.0105,
396,,0.125,,,0.01,
397,,0.1246,,,0.0098,
398,,0.1239,,,0.0098,
399,,0.1237,,,0.0097,
400,,0.1238,,,0.0094,
401,,0.1247,,,0.0092,
402,,0.1257,,,0.0092,
403,,0.1253,,,0.0093,
404,,0.1253,,,0.0093,
405,,0.1266,,,0.0094,
406,,0.1296,,,0.0098,
407,,0.1314,,,0.0103,
408,,0.1333,,,0.0108,
409,,0.136,,,0.0114,
410,,0.1387,,,0.0122,
411,,0.1404,,,0.0128,
412,,0.1422,,,0.0132,
413,,0.1445,,,0.0137,
414,,0.1477,,,0.0144,
415,,0.1503,,,0.0149,
416,,0.1527,,,0.0152,
417,,0.1554,,,0.0157,
418,,0.1583,,,0.0161,
419,,0.161,,,0.0167,
420,,0.1635,,,0.0174,
421,,0.1672,,,0.0181,
422,,0.1704,,,0.0186,
423,,0.1722,,,0.0188,
424,,0.1731,,,0.0195,
425,,0.175,,,0.0205,
426,,0.1768,,,0.0213,
427,,0.1783,,,0.0219,
428,,0.1791,,,0.0227,
429,,0.1795,,,0.0238,
430,,0.1804,,,0.0247,
431,,0.1816,,,0.0254,
432,,0.183,,,0.0264,
433,,0.1844,,,0.0275,
434,,0.1861,,,0.0286,
435,,0.1872,,,0.0298,
436,,0.1874,,,0.0314,
437,,0.1879,,,0.0329,
438,,0.1893,,,0.0339,
439,,0.1905,,,0.0349,
440,,0.1909,,,0.0362,
441,,0.1904,,,0.0379,
442,,0.1913,,,0.04,
443,,0.1934,,,0.0424,
444,,0.1953,,,0.0449,
445,,0.1961,,,0.0474,
446,,0.1961,,,0.0497,
447,,0.1958,,,0.0518,
448,,0.1959,,,0.0538,
449,,0.1972,,,0.0566,
450,,0.1983,,,0.0599,
451,,0.1986,,,0.0631,
452,,0.1981,,,0.0657,
453,,0.1979,,,0.0683,
454,,0.1983,,,0.0712,
455,,0.1989,,,0.0743,
456,,0.1992,,,0.0775,
457,,0.1988,,,0.0808,
458,,0.1978,,,0.0845,
459,,0.1966,,,0.0882,
460,,0.1965,,,0.092,
461,,0.1969,,,0.0956,
462,,0.1964,,,0.0991,
463,,0.1949,,,0.1026,
464,,0.1943,,,0.1064,
465,,0.1943,,,0.11,
466,,0.1942,,,0.1134,
467,,0.1933,,,0.1174,
468,,0.1914,,,0.1219,
469,,0.1899,,,0.1271,
470,,0.1889,,,0.1325,
471,,0.1881,,,0.1375,
472,,0.186,,,0.1423,
473,,0.1839,,,0.1474,
474,,0.1827,,,0.1531,
475,,0.1819,,,0.1587,
476,,0.1802,,,0.1645,
477,,0.1786,,,0.1708,
478,,0.1778,,,0.1779,
479,,0.1773,,,0.1853,
480,,0.1767,,,0.1925,
481,,0.1762,,,0.1997,
482,,0.1746,,,0.2071,
483,,0.1737,,,0.2144,
484,,0.1746,,,0.2214,
485,,0.1768,,,0.2285,
486,,0.1781,,,0.2352,
487,,0.1796,,,0.2415,
488,,0.1819,,,0.2479,
489,,0.1843,,,0.2548,
490,,0.1861,,,0.2613,
491,,0.1886,,,0.268,
492,,0.1914,,,0.2756,
493,,0.195,,,0.2841,
494,,0.199,,,0.2926,
495,,0.203,,,0.301,
496,,0.2069,,,0.3095,
497,,0.2108,,,0.3184,
498,,0.2155,,,0.3275,
499,,0.2214,,,0.3368,
500,,0.2271,,,0.3466,
501,,0.2328,,,0.3575,
502,,0.2381,,,0.3691,
503,,0.2441,,,0.3811,
504,,0.249,,,0.3927,
505,,0.255,,,0.405,
506,,0.262,,,0.4176,
507,,0.2693,,,0.4309,
508,,0.277,,,0.4441,
509,,0.2855,,,0.4581,
510,,0.2945,,,0.4725,
511,,0.3022,,,0.4869,
512,,0.3105,,,0.5006,
513,,0.3198,,,0.5141,
514,,0.3301,,,0.5283,
515,,0.3411,,,0.5422,
516,,0.3527,,,0.5552,
517,,0.3643,,,0.568,
518,,0.375,,,0.5815,
