wavelength,Citrine ex,Citrine em,EBFP2 ex,EBFP2 em,mRFP1 ab,mRFP1 em,mAmetrine ex,mAmetrine em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeptune ex,mNeptune em,mPapaya ex,mPapaya em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,Citrine 2p,mAmetrine 2p,mTangerine 2p,G1 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,mCitrine em,mCitrine ex,mCherry2 ex,mCherry2 em,mECFP em,mECFP ex,mECFP 2p,mStrawberry 2p,dTomato em,dTomato ab,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,pHuji ex,pHuji em,mRFP1 ex,LSSmCherry1 ex,LSSmCherry1 em,GdT ab,GdT ex,GdT em,Citrine2 em,Citrine2 ab,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,mAmetrine ab
250,,,,,,,,,,,,,,,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0902,,0.2599,,,,
251,,,,,,,,,,,,,,,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0945,,0.2654,,,,
252,,,,,,,,,,,,,,,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.098,,0.2718,,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1057,,0.28,,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1141,,0.2876,,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1204,,0.2974,,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1291,,0.3109,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1367,,0.326,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1454,,0.3431,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1563,,0.3603,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1579,,0.376,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1737,,0.3909,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1786,,0.4073,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1912,,0.4254,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2037,,0.4462,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2134,,0.4677,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2219,,0.4873,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2345,,0.5101,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2458,,0.5312,,,,
