wavelength,Kohinoor (On) em,Kohinoor (On) ex
367,,0.0054
368,,0.0054
369,,0.0053
370,,0.0053
371,,0.0053
372,,0.0053
373,,0.0053
374,,0.0053
375,,0.0053
376,,0.0053
377,,0.0053
378,,0.0053
379,,0.0053
380,,0.0052
381,,0.0057
382,,0.0063
383,,0.0068
384,,0.0074
385,,0.0079
386,,0.0084
387,,0.009
388,,0.0095
389,,0.0101
390,,0.0106
391,,0.0121
392,,0.014
393,,0.0159
394,,0.0172
395,,0.0182
396,,0.0193
397,,0.0203
398,,0.0214
399,,0.0225
400,,0.0235
401,,0.0246
402,,0.0256
403,,0.0263
404,,0.0269
405,,0.0276
406,,0.0292
407,,0.0308
408,,0.0324
409,,0.0339
410,,0.0355
411,,0.0371
412,,0.0387
413,,0.0403
414,,0.0423
415,,0.0452
416,,0.0482
417,,0.0511
418,,0.054
419,,0.057
420,,0.0599
421,,0.0629
422,,0.0658
423,,0.0688
424,,0.0734
425,,0.0787
426,,0.0839
427,,0.0891
428,,0.0944
429,,0.0996
430,,0.1048
431,,0.1101
432,,0.1163
433,,0.1229
434,,0.1295
435,,0.1361
436,,0.1427
437,,0.1493
438,,0.1562
439,,0.1651
440,,0.1739
441,,0.1828
442,,0.1917
443,,0.2006
444,,0.2107
445,,0.2243
446,,0.2379
447,,0.2518
448,,0.2691
449,,0.2864
450,,0.3051
451,,0.3305
452,,0.3525
453,,0.3621
454,,0.3847
455,,0.4072
456,,0.4187
457,,0.4429
458,,0.4712
459,,0.5019
460,,0.5154
461,,0.5353
462,,0.566
463,,0.5836
464,,0.6009
465,,0.6191
466,,0.6536
467,,0.6713
468,,0.6771
469,,0.6828
470,,0.6886
471,,0.6944
472,,0.7001
473,,0.7087
474,,0.7174
475,,0.7238
476,,0.7302
477,,0.7366
478,,0.743
479,,0.7607
480,,0.7799
481,0.0253,0.7991
482,0.0279,0.8155
483,0.0245,0.8318
484,0.0428,0.848
485,0.0735,0.8576
486,0.089,0.8715
487,0.1014,0.8888
488,0.1194,0.9061
489,0.1427,0.9283
490,0.1662,0.9509
491,0.1941,0.9624
492,0.2293,0.9876
493,0.2647,0.9938
494,0.3043,1.0
495,0.3491,0.9985
496,0.3906,0.9948
497,0.4367,0.9911
498,0.4922,0.9874
499,0.5476,0.9788
500,0.581,0.956
501,0.653,0.9222
502,0.694,0.8941
503,0.7425,0.8748
504,0.7942,0.8577
505,0.8445,0.7736
506,0.8893,0.6976
507,0.9377,0.6496
508,0.9623,0.6125
509,0.9693,0.5722
510,0.9906,0.4992
511,0.9995,0.4486
512,1.0,0.4014
513,0.9953,0.3303
514,0.9852,0.2899
515,0.968,0.2568
516,0.946,0.2184
517,0.9204,0.1928
518,0.8902,
519,0.8591,
520,0.8284,
521,0.7958,
522,0.7633,
523,0.7303,
524,0.6955,
525,0.6628,
526,0.633,
527,0.6041,
528,0.5765,
529,0.5502,
530,0.5252,
531,0.5028,
532,0.483,
533,0.4639,
534,0.4428,
535,0.4226,
536,0.4058,
537,0.3906,
538,0.3748,
539,0.3597,
540,0.3483,
541,0.3357,
542,0.3223,
543,0.3127,
544,0.3027,
545,0.2904,
546,0.2783,
547,0.271,
548,0.261,
549,0.2429,
550,0.2305,
551,0.2222,
552,0.2124,
553,0.2042,
554,0.1966,
555,0.1867,
556,0.1741,
557,0.1664,
558,0.1631,
559,0.1541,
560,0.1445,
561,0.1374,
562,0.1298,
563,0.1218,
564,0.1144,
565,0.1086,
566,0.1031,
567,0.0972,
568,0.0913,
569,0.0869,
570,0.0833,
571,0.0795,
572,0.0755,
573,0.0719,
574,0.0681,
575,0.062,
576,0.0579,
577,0.0563,
578,0.0522,
579,0.0504,
580,0.0505,
581,0.0464,
582,0.0447,
583,0.0448,
584,0.0408,
585,0.0378,
586,0.0362,
587,0.034,
588,0.034,
589,0.033,
590,0.0288,
591,0.0275,
592,0.0283,
593,0.0282,
594,0.0267,
595,0.0244,
596,0.0225,
597,0.0223,
598,0.0225,
599,0.0225,
600,0.0227,
601,0.0217,
602,0.0195,
603,0.0174,
604,0.0166,
605,0.0169,
606,0.0169,
607,0.0169,
608,0.0168,
609,0.0167,
610,0.0174,
611,0.0159,
612,0.0117,
613,0.0111,
614,0.0105,
615,0.0099,
616,0.0093,
617,0.0087,
618,0.0083,
619,0.0078,
620,0.0073,
621,0.0068,
622,0.0067,
623,0.0067,
624,0.0067,
625,0.0067,
626,0.0067,
627,0.0067,
628,0.0069,
629,0.0071,
630,0.0073,
631,0.0075,
