wavelength,DyLight549P1 em,DyLight549P1 ab
525,0.0037,0.015
526,0.0038,0.0158
527,0.0039,0.0165
528,0.004,0.0173
529,0.0042,0.018
530,0.0043,0.0188
531,0.0042,0.0194
532,0.0043,0.0202
533,0.006,0.0211
534,0.0106,0.0225
535,0.014,0.0237
536,0.014,0.0244
537,0.0148,0.0248
538,0.0173,0.0265
539,0.0193,0.0284
540,0.0206,0.0301
541,0.0262,0.0311
542,0.0326,0.032
543,0.0361,0.0336
544,0.0408,0.0353
545,0.0464,0.0375
546,0.0553,0.0397
547,0.066,0.042
548,0.0821,0.045
549,0.1043,0.0475
550,0.1264,0.0496
551,0.1398,0.0505
552,0.1636,0.0516
553,0.1905,0.0533
554,0.2363,0.0558
555,0.2881,0.0574
556,0.3133,0.0593
557,0.3375,0.0618
558,0.4219,0.0635
559,0.4822,0.0655
560,0.508,0.0683
561,0.5538,0.0694
562,0.616,0.0721
563,0.7116,0.0745
564,0.7675,0.077
565,0.8284,0.0791
566,0.8579,0.0814
567,0.8987,0.0846
568,0.9473,0.0876
569,0.9774,0.0902
570,0.9873,0.094
571,0.9957,0.0979
572,1.0,0.1002
573,0.9986,0.1013
574,0.9925,0.1038
575,0.9831,0.1069
576,0.9647,0.11
577,0.9279,0.1148
578,0.8981,0.1201
579,0.8701,0.1256
580,0.8399,0.1309
581,0.815,0.1376
582,0.786,0.1434
583,0.7259,0.1499
584,0.697,0.156
585,0.6727,0.1642
586,0.6441,0.1744
587,0.6125,0.1808
588,0.5925,0.1907
589,0.558,0.2009
590,0.533,0.2091
591,0.5177,0.2195
592,0.4867,0.2289
593,0.4658,0.2391
594,0.4447,0.2473
595,0.4276,0.259
596,0.4065,0.2664
597,0.3992,0.2756
598,0.3898,0.2821
599,0.3772,0.2921
600,0.3638,0.2998
601,0.3586,0.3098
602,0.3559,0.3183
603,0.3487,0.3253
604,0.3416,0.3312
605,0.3361,0.337
606,0.3335,0.3402
607,0.3326,0.3438
608,0.3321,0.3486
609,0.3296,0.3508
610,0.3261,0.3537
611,0.3234,0.3559
612,0.3204,0.3586
613,0.3176,0.3602
614,0.314,0.3628
615,0.3106,0.3632
616,0.3083,0.3639
617,0.3029,0.3662
618,0.2971,0.3659
619,0.2918,0.3666
620,0.2851,0.3667
621,0.2788,0.3667
622,0.271,0.3681
623,0.2626,0.3709
624,0.2531,0.3761
625,0.2438,0.3839
626,0.2371,0.3921
627,0.2286,0.4059
628,0.2201,0.4158
629,0.2117,0.4285
630,0.2007,0.4385
631,0.1919,0.4523
632,0.1839,0.4631
633,0.1755,0.4824
634,0.1647,0.4982
635,0.1582,0.5152
636,0.1532,0.5394
637,0.1473,0.5614
638,0.1391,0.5882
639,0.1325,0.6125
640,0.1266,0.6371
641,0.1196,0.6574
642,0.1138,0.6825
643,0.1099,0.702
644,0.105,0.723
645,0.0963,0.745
646,0.0923,0.7662
647,0.0886,0.787
648,0.0854,0.8085
649,0.0826,0.8335
650,0.0803,0.8644
651,0.0778,0.8902
652,0.074,0.914
653,0.0698,0.9317
654,0.0658,0.9454
655,0.0629,0.9605
656,0.0617,0.9745
657,0.0607,0.9862
658,0.0593,0.9964
659,0.0579,1.0
660,0.0545,0.9911
661,0.0506,0.9763
662,0.0481,0.9534
663,0.0464,0.9284
664,0.0461,0.8933
665,0.0453,0.8717
666,0.0445,0.8411
667,0.0433,0.8111
668,0.0418,0.7817
669,0.0408,0.7467
670,0.0404,0.7131
671,0.0393,0.6778
672,0.0377,0.6438
673,0.0359,0.6111
674,0.0345,0.5767
675,0.0335,0.5311
676,0.0325,0.4921
677,0.031,0.4454
678,0.0294,0.4125
679,0.0281,0.3667
680,0.027,0.3325
681,0.0261,0.2994
682,0.0252,0.2698
683,0.0242,0.2423
684,0.0232,0.2196
685,0.0226,0.1991
686,0.0219,0.1753
687,0.0211,0.156
688,0.0205,0.1397
689,0.0202,0.1263
690,0.0201,0.1062
691,0.0199,0.0945
692,0.0193,0.0841
693,0.0182,0.0769
694,0.0171,0.0649
695,0.0165,0.0535
696,0.0159,0.0418
697,0.0153,0.036
