wavelength,sgBP-S157T ab
351,0.031
352,0.031
353,0.031
354,0.031
355,0.031
356,0.031
357,0.031
358,0.0309
359,0.0309
360,0.0309
361,0.0309
362,0.0308
363,0.0308
364,0.0308
365,0.0307
366,0.0307
367,0.0306
368,0.0306
369,0.0305
370,0.0305
371,0.0304
372,0.0303
373,0.0302
374,0.0301
375,0.03
376,0.03
377,0.03
378,0.03
379,0.0301
380,0.0301
381,0.0301
382,0.0302
383,0.0303
384,0.0305
385,0.0308
386,0.0311
387,0.0314
388,0.0317
389,0.0319
390,0.0322
391,0.0324
392,0.0326
393,0.0329
394,0.0332
395,0.0335
396,0.0336
397,0.0337
398,0.0337
399,0.0336
400,0.0335
401,0.0334
402,0.0332
403,0.033
404,0.0328
405,0.0325
406,0.0322
407,0.0318
408,0.0315
409,0.0311
410,0.0307
411,0.0303
412,0.03
413,0.0296
414,0.0293
415,0.0289
416,0.0285
417,0.028
418,0.0275
419,0.027
420,0.0265
421,0.0259
422,0.0254
423,0.0248
424,0.0242
425,0.0236
426,0.0229
427,0.0222
428,0.0214
429,0.0207
430,0.0199
431,0.0193
432,0.0187
433,0.018
434,0.0173
435,0.0167
436,0.016
437,0.0155
438,0.0149
439,0.0145
440,0.0141
441,0.0138
442,0.0134
443,0.0131
444,0.0129
445,0.0127
446,0.0125
447,0.0124
448,0.0124
449,0.0123
450,0.0123
451,0.0124
452,0.0124
453,0.0124
454,0.0125
455,0.0126
456,0.0127
457,0.0129
458,0.013
459,0.0132
460,0.0134
461,0.0135
462,0.0137
463,0.0139
464,0.0141
465,0.0144
466,0.0147
467,0.015
468,0.0154
469,0.0158
470,0.0162
471,0.0166
472,0.0171
473,0.0177
474,0.0183
475,0.0189
476,0.0195
477,0.0202
478,0.021
479,0.0217
480,0.0226
481,0.0234
482,0.0243
483,0.0252
484,0.0262
485,0.0272
486,0.0283
487,0.0295
488,0.0308
489,0.032
490,0.0334
491,0.0348
492,0.0362
493,0.0378
494,0.0394
495,0.0411
496,0.0428
497,0.0446
498,0.0464
499,0.0484
500,0.0505
501,0.0526
502,0.0548
503,0.0571
504,0.0594
505,0.0618
506,0.0644
507,0.0671
508,0.07
509,0.0729
510,0.076
511,0.0793
512,0.0826
513,0.086
514,0.0894
515,0.093
516,0.0967
517,0.1006
518,0.1046
519,0.1086
520,0.1127
521,0.1168
522,0.1208
523,0.1249
524,0.129
525,0.1332
526,0.1374
527,0.1418
528,0.1464
529,0.151
530,0.1555
531,0.1601
532,0.1648
533,0.1696
534,0.1748
535,0.1803
536,0.186
537,0.1919
538,0.1979
539,0.2041
540,0.2105
541,0.2172
542,0.2242
543,0.2315
544,0.239
545,0.2468
546,0.2547
547,0.2629
548,0.2711
549,0.2796
550,0.2885
551,0.2976
552,0.307
553,0.3167
554,0.3265
555,0.3365
556,0.3465
557,0.3566
558,0.3667
559,0.3767
560,0.3865
561,0.3963
562,0.4062
563,0.4162
564,0.4261
565,0.4361
566,0.4461
567,0.4561
568,0.4658
569,0.4754
570,0.4849
571,0.4945
572,0.5042
573,0.5138
574,0.5233
575,0.533
576,0.543
577,0.553
578,0.5628
579,0.5729
580,0.5837
581,0.5947
582,0.6058
583,0.6172
584,0.6293
585,0.6423
586,0.6564
587,0.6719
588,0.688
589,0.7041
590,0.7214
591,0.7394
592,0.7571
593,0.7743
594,0.7918
595,0.809
596,0.8258
597,0.8427
598,0.8594
599,0.8753
600,0.8909
601,0.9063
602,0.9206
603,0.9336
604,0.9466
605,0.9588
606,0.9695
607,0.9779
608,0.985
609,0.9909
610,0.9956
611,0.9987
612,1.0
613,0.9994
614,0.9966
615,0.9913
616,0.9838
617,0.9742
618,0.9629
619,0.9503
620,0.9362
621,0.9204
622,0.9032
623,0.8851
624,0.8656
625,0.845
626,0.8233
627,0.8001
628,0.7762
629,0.7513
630,0.7259
631,0.7
632,0.6737
633,0.6469
634,0.6194
635,0.5913
636,0.5623
637,0.5311
638,0.4994
639,0.4688
640,0.4385
641,0.411
642,0.3853
643,0.3624
644,0.3418
645,0.3216
646,0.3028
647,0.2849
648,0.267
649,0.2496
650,0.233
651,0.2171
652,0.2017
653,0.1871
654,0.1733
655,0.1605
656,0.1486
657,0.1374
658,0.1269
659,0.1171
660,0.1082
661,0.1002
662,0.0929
663,0.086
664,0.0795
665,0.0732
666,0.0674
667,0.0624
668,0.0579
669,0.0538
670,0.05
671,0.0463
672,0.0425
673,0.0391
674,0.0361
675,0.0335
676,0.0312
677,0.0289
678,0.0268
679,0.0246
680,0.0226
681,0.0208
682,0.0192
683,0.0178
684,0.0165
685,0.0153
686,0.0141
687,0.0131
688,0.0122
689,0.0115
690,0.0109
691,0.0104
692,0.0101
693,0.0098
694,0.0097
695,0.0098
696,0.0099
697,0.0102
698,0.0106
699,0.0111
