wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,FusionRed ex,FusionRed em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mCardinal ex,mCardinal em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,Citrine 2p,mAmetrine 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,LSS-mKate2 ex,LSS-mKate2 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,LSSmOrange 2p,DsRed ab
300,0.0586,,,,,,,,0.034,,,,,,,,,,,,,,,,,,,,,,,,
301,0.0524,,,,,,,,0.0326,,,,,,,,,,,,,,,,,,,,,,,,
302,0.0503,,,,,,,,0.0315,,,,,,,,,,,,,,,,,,,,,,,,
303,0.0458,,,,,,,,0.0304,,,,,,,,,,,,,,,,,,,,,,,,
304,0.0436,,,,,,,,0.0282,,,,,,,,,,,,,,,,,,,,,,,,
305,0.0385,,,,,,,,0.0266,,,,,,,,,,,,,,,,,,,,,,,,
306,0.0364,,,,,,,,0.0257,,,,,,,,,,,,,,,,,,,,,,,,
307,0.034,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,
308,0.0329,,,,,,,,0.0248,,,,,,,,,,,,,,,,,,,,,,,,
309,0.0295,,,,,,,,0.0247,,,,,,,,,,,,,,,,,,,,,,,,
310,0.0295,,,,,,,,0.0249,,,,,,,,,,,,,,,,,,,,,,,,
311,0.0286,,,,,,,,0.0251,,,,,,,,,,,,,,,,,,,,,,,,
312,0.0272,,,,,,,,0.0253,,,,,,,,,,,,,,,,,,,,,,,,
313,0.0269,,,,,,,,0.0257,,,,,,,,,,,,,,,,,,,,,,,,
314,0.027,,,,,,,,0.0259,,,,,,,,,,,,,,,,,,,,,,,,
315,0.0257,,,,,,,,0.0261,,,,,,,,,,,,,,,,,,,,,,,,
316,0.0265,,,,,,,,0.0263,,,,,,,,,,,,,,,,,,,,,,,,
317,0.0254,,,,,,,,0.0267,,,,,,,,,,,,,,,,,,,,,,,,
318,0.0251,,,,,,,,0.027,,,,,,,,,,,,,,,,,,,,,,,,
319,0.025,,,,,,,,0.0275,,,,,,,,,,,,,,,,,,,,,,,,
320,0.0244,,,,,,,,0.0282,,,,,,,,,,,,,,,,,,,,,,,,
321,0.0246,,,,,,,,0.0292,,,,,,,,,,,,,,,,,,,,,,,,
322,0.0238,,,,,,0.1498,,0.0303,,,,,,,,,,,,,,,,,,,,,,,,
323,0.0236,,,,,,0.162,,0.0317,,,,,,,,,,,,,,,,,,,,,,,,
324,0.0234,,,,,,0.1711,,0.0331,,,,,,,,,,,,,,,,,,,,,,,,
325,0.0231,,,,,,0.1769,,0.0346,,,,,,,,,,,,,,,,,,,,,,,,
326,0.0228,,,,,,0.1788,,0.0362,,,,,,,,,,,,,,,,,,,,,,,,
327,0.0232,,,,,,0.1775,,0.0378,,,,,,,,,,,,,,,,,,,,,,,,
328,0.0239,,,,,,0.1698,,0.0394,,,,,,,,,,,,,,,,,,,,,,,,
329,0.0222,,,,,,0.175,,0.041,,,,,,,,,,,,,,,,,,,,,,,,
330,0.0224,,,,,,0.1814,,0.043,,,,,,,,,,,,,,,,,,,,,,,,
331,0.0221,,,,,,0.1904,,0.0451,,,,,,,,,,,,,,,,,,,,,,,,
332,0.0224,,,,,,0.1924,,0.0476,,,,,,,,,,,,,,,,0.0194,,,,,,,,
333,0.0228,,,,,,0.1924,,0.05,,,,,,,,,,,,,,,,0.0222,,,,,,,,
334,0.0239,,,,,,0.1814,,0.0527,,,,,,,,,,,,,,,,0.025,,,,,,,,
335,0.0219,,,,,,0.1711,,0.0557,,,,,,,,,,,,,,,,0.0278,,,,,,,,
336,0.0243,,,,,,0.1866,,0.0588,,,,,,,,,,,,,,,,0.0306,,,,,,,,
337,0.0244,,,,,,0.2046,,0.062,,,,,,,,,,,,,,,,0.0334,,,,,,,,
338,0.0239,,,,,,0.2117,,0.0657,,,,,,,,,,,,,,,,0.0361,,,,,,,,
339,0.0232,,,,,,0.2098,,0.0697,,,,,,,,,,,,,,,,0.0389,,,,,,,,
340,0.0249,,,,,,0.2124,,0.0743,,,,,,,,,,,,,,,,0.0416,,,,,,,,
341,0.0245,,,,,,0.2369,,0.0793,,,,,,,,,,,,,,,,0.0443,,,,,,,,
342,0.0247,,,,,,0.2427,,0.085,,,,,,,,,,,,,,,,0.0472,,,,,,,,
343,0.0243,,,,,,0.2485,,0.0916,,,,,,,,,,,,,,,,0.0506,,,,,,,,
344,0.0246,,,,,,0.2569,,0.0981,,,,,,,,,,,,,,,,0.0547,,,,,,,,
345,0.0252,,,,,,0.266,,0.1048,,,,,,,,,,,,,,,,0.0595,,,,,,,,
346,0.0254,,,,,,0.2795,,0.1119,,,,,,,,,,,,,,,,0.0648,,,,,,,,
347,0.0249,,,,,,0.2957,,0.1192,,,,,,,,,,,,,,,,0.0701,,,,,,,,
348,0.023,,,,,,0.3221,,0.1273,,,,,,,,,,,,,,,,0.0751,,,,,,,,
349,0.0231,,,,,,0.3396,,0.1347,,,,,,,,,,,,,,,,0.0796,,,,,,,,
350,0.022,,,,,,0.3493,,0.1438,,,,0.01,,,,,,,,,,,,0.0838,,,,,,,,
351,0.0189,,,,,,0.3577,,0.1537,,,,0.0103,,,,,,,,,,,,0.0879,,,,,,,,
352,0.0218,,,,,,0.3725,,0.1643,,,,0.0101,,,,,,,,,,,,0.0922,,,,,,,,
