wavelength,htFuncLib_mid.3 ex,htFuncLib_mid.3 em
320,0.017,
321,0.0171,
322,0.0171,
323,0.0168,
324,0.0167,
325,0.0162,
326,0.0156,
327,0.0154,
328,0.0149,
329,0.0148,
330,0.0142,
331,0.0138,
332,0.0136,
333,0.0135,
334,0.0134,
335,0.0135,
336,0.0138,
337,0.0139,
338,0.0142,
339,0.0145,
340,0.015,
341,0.0153,
342,0.0156,
343,0.0159,
344,0.0161,
345,0.0162,
346,0.0164,
347,0.0167,
348,0.0169,
349,0.0171,
350,0.0174,
351,0.0177,
352,0.018,
353,0.0185,
354,0.019,
355,0.0196,
356,0.0201,
357,0.0207,
358,0.0214,
359,0.022,
360,0.0227,
361,0.0233,
362,0.0239,
363,0.0246,
364,0.0254,
365,0.026,
366,0.027,
367,0.028,
368,0.0292,
369,0.0302,
370,0.0313,
371,0.0323,
372,0.0335,
373,0.0344,
374,0.0354,
375,0.0364,
376,0.0373,
377,0.0379,
378,0.0388,
379,0.0395,
380,0.0405,
381,0.0414,
382,0.0424,
383,0.0433,
384,0.0444,
385,0.0452,
386,0.0462,
387,0.047,
388,0.0481,
389,0.049,
390,0.0499,
391,0.051,
392,0.0519,
393,0.0527,
394,0.0537,
395,0.0545,
396,0.0552,
397,0.0561,
398,0.0568,
399,0.0575,
400,0.0581,0.0
401,0.0585,0.0
402,0.0591,0.0
403,0.0597,0.0
404,0.0604,0.0
405,0.061,0.0
406,0.0619,0.0
407,0.0626,0.0
408,0.0634,0.0
409,0.064,0.0
410,0.065,0.0
411,0.0659,0.0
412,0.0669,0.0
413,0.0677,0.0
414,0.0688,0.0
415,0.0699,0.0
416,0.0712,0.0
417,0.0725,0.0
418,0.074,0.0
419,0.0755,0.0
420,0.0773,0.0
421,0.0791,0.0
422,0.0816,0.0
423,0.0838,0.0
424,0.0863,0.0
425,0.0888,0.0
426,0.0911,0.0
427,0.0942,0.0
428,0.0972,0.0
429,0.1011,0.0
430,0.1046,0.0
431,0.1083,0.0
432,0.1126,0.0
433,0.117,0.0
434,0.1219,0.0
435,0.1267,0.0
436,0.1329,0.0
437,0.1386,0.0
438,0.1455,0.0
439,0.1517,0.0
440,0.159,0.0
441,0.1659,0.0
442,0.1746,0.0
443,0.1823,0.0
444,0.1924,0.0
445,0.2008,0.0
446,0.2096,0.0
447,0.2207,0.0
448,0.2301,0.0
449,0.2419,0.0
450,0.2524,0.0
451,0.2633,0.0
452,0.2763,0.0
453,0.2881,0.0
454,0.3023,0.0
455,0.3154,0.0
456,0.329,0.0
457,0.3453,0.0
458,0.3603,0.0
459,0.3781,0.0
460,0.3929,0.0004
461,0.4084,0.001
462,0.4274,0.0017
463,0.4437,0.0024
464,0.4629,0.0031
465,0.4792,0.0038
466,0.4955,0.0039
467,0.5137,0.004
468,0.5285,0.0042
469,0.546,0.0047
470,0.5607,0.0052
471,0.575,0.006
472,0.5909,0.007
473,0.6033,0.0081
474,0.6174,0.0098
475,0.6276,0.0115
476,0.6376,0.0136
477,0.6477,0.0165
478,0.6572,0.0195
479,0.6687,0.0236
480,0.6794,0.0277
481,0.6918,0.0326
482,0.706,0.0394
483,0.719,0.0461
484,0.735,0.0553
485,0.7499,0.064
486,0.7664,0.0743
487,0.7872,0.0881
488,0.8047,0.1016
489,0.8265,0.1197
490,0.8448,0.1365
491,0.8617,0.1558
492,0.881,0.181
493,0.8975,0.2056
494,0.914,0.2377
495,0.9314,0.2678
496,0.9504,0.3013
497,0.9665,0.3435
498,0.9799,0.3828
499,0.9897,0.4321
500,0.9965,0.4777
501,1.0,0.5273
502,0.9993,0.5851
503,0.9951,0.6366
504,0.9826,0.6887
505,0.9651,0.7384
506,0.94,0.7941
507,0.9043,0.8407
508,0.8702,0.8828
509,0.824,0.9239
510,0.7782,0.9541
511,0.7261,0.9769
512,0.6627,0.9932
513,0.6035,1.0
514,0.5437,0.9986
515,0.4867,0.9926
516,0.4232,0.9761
517,0.3696,0.9539
518,0.318,0.9265
519,0.2643,0.8912
520,0.2223,0.8561
521,0.1857,0.8191
522,0.1498,0.7774
523,0.1235,0.7408
524,0.1016,0.705
525,0.0823,0.6702
526,0.0643,0.6323
527,0.0515,0.6019
528,0.0407,0.5736
529,0.0312,0.5444
530,0.025,0.5212
531,0.0201,0.5005
532,0.0159,0.4791
533,0.0132,0.4616
534,0.011,0.4457
535,0.0091,0.4306
536,0.0072,0.4157
537,0.0058,0.4034
538,0.0046,0.3923
539,0.0035,0.3809
540,0.0027,0.3724
541,0.0021,0.3633
542,0.0015,0.3534
543,0.0011,0.3452
544,0.0008,0.3375
545,0.0007,0.3301
546,0.0008,0.3216
547,0.001,0.3143
548,0.0011,0.3072
549,0.0012,0.2981
550,,0.29
551,,0.2815
552,,0.2721
553,,0.2633
554,,0.2542
555,,0.2449
556,,0.2344
557,,0.2247
558,,0.2151
559,,0.2047
560,,0.1955
561,,0.1867
562,,0.1776
563,,0.1679
564,,0.1596
565,,0.1519
566,,0.144
567,,0.1367
568,,0.1287
569,,0.1221
570,,0.1157
571,,0.1098
572,,0.1042
573,,0.0985
574,,0.0938
575,,0.0893
576,,0.0853
577,,0.0816
578,,0.0775
579,,0.0741
580,,0.071
581,,0.0679
582,,0.0651
583,,0.0619
584,,0.0595
585,,0.0571
586,,0.0547
587,,0.0525
588,,0.0503
589,,0.0484
590,,0.0465
591,,0.0447
592,,0.043
593,,0.0412
594,,0.0395
595,,0.0379
596,,0.0364
597,,0.0349
598,,0.0333
599,,0.0319
600,,0.0305
601,,0.0293
602,,0.0279
603,,0.0265
604,,0.0252
605,,0.0241
606,,0.0229
607,,0.0218
608,,0.0205
609,,0.0195
610,,0.0185
611,,0.0174
612,,0.0165
613,,0.0156
614,,0.0147
615,,0.0138
616,,0.013
617,,0.0123
618,,0.0115
619,,0.0108
620,,0.0102
621,,0.0095
622,,0.0089
623,,0.0083
624,,0.0077
625,,0.0073
626,,0.0067
627,,0.0062
628,,0.0058
629,,0.0053
630,,0.0049
631,,0.0045
632,,0.0042
633,,0.0039
634,,0.0036
635,,0.0033
636,,0.003
637,,0.0027
638,,0.0025
639,,0.0022
640,,0.002
641,,0.0018
642,,0.0016
643,,0.0014
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
