wavelength,SuperNova Green ab,SuperNova Green em,SOPP3 ab,SOPP3 em,KillerRed ex,KillerRed em,SuperNova Green ex,miniSOG ab,miniSOG em
301,,,0.1584,,,,,,
302,,,0.1619,,,,,,
303,,,0.1654,,,,,,
304,,,0.17,,,,,,
305,,,0.1756,,,,,,
306,,,0.1812,,,,,,
307,,,0.1879,,,,,,
308,,,0.1947,,,,,,
309,,,0.2041,,,,,,
310,,,0.2148,,,,,,
311,,,0.2261,,,,,,
312,,,0.2364,,,,,,
313,,,0.2472,,,,,,
314,,,0.2587,,,,,,
315,,,0.271,,,,,,
316,,,0.2835,,,,,,
317,,,0.2947,,,,,,
318,,,0.3052,,,,,,
319,,,0.3162,,,,,,
320,,,0.3293,,,,,,
321,,,0.343,,,,,,
322,,,0.3591,,,,,,
323,,,0.3766,,,,,,
324,,,0.3944,,,,,,
325,,,0.4119,,,,,,
326,,,0.4292,,,,,,
327,,,0.4456,,,,,,
328,,,0.4615,,,,,,
329,,,0.4781,,,,,,
330,,,0.4911,,,,,,
331,,,0.5065,,,,,,
332,,,0.5216,,,,,,
333,,,0.5395,,,,,,
334,,,0.5565,,,,,,
335,,,0.5701,,,,,,
336,,,0.5832,,,,,,
337,,,0.5989,,,,,,
338,,,0.6098,,,,,,
339,,,0.6218,,,,,,
340,,,0.6329,,,,,,
341,,,0.6412,,,,,,
342,,,0.6478,,,,,,
343,,,0.6529,,,,,,
344,,,0.6576,,,,,,
345,,,0.6579,,,,,,
346,,,0.6582,,,,,,
347,,,0.6583,,,,,,
348,,,0.6562,,,,,,
349,,,0.6541,,,,,,
350,,,0.6519,,,,,,
351,,,0.6481,,,,,,
352,0.1064,,0.6443,,,,0.1813,,
353,0.1078,,0.6408,,,,0.1868,,
354,0.1093,,0.6384,,,,0.1923,,
355,0.1108,,0.636,,,,0.1968,,
356,0.1123,,0.6339,,,,0.2003,,
357,0.114,,0.6336,,,,0.2038,,
358,0.1156,,0.6333,,,,0.2076,,
359,0.1172,,0.6325,,,,0.2124,,
360,0.1189,,0.6298,,,,0.2171,,
361,0.1205,,0.6271,,,,0.2216,,
362,0.1236,,0.6235,,,,0.2257,,
363,0.1267,,0.6161,,,,0.2298,,
364,0.1298,,0.6087,,,,0.2339,,
365,0.1329,,0.5987,,,,0.2408,,
366,0.1359,,0.5873,,,,0.2477,,
367,0.1389,,0.572,,,,0.2549,,
368,0.1419,,0.5493,,,,0.2626,,
369,0.1449,,0.5315,,,,0.2706,,
370,0.1479,,0.513,,,,0.2806,,
371,0.1516,,0.4821,,,,0.2909,,
372,0.1563,,0.4548,,,,0.3045,,
373,0.161,,0.4358,,,,0.3159,,
374,0.1658,,0.4083,,,,0.324,,
375,0.1707,,0.3919,,,,0.3334,,
376,0.176,,0.3711,,,,0.3447,,
377,0.1813,,0.3543,,,,0.3564,,
378,0.1866,,0.3399,,,,0.3687,,
379,0.1926,,0.3292,,,,0.3774,,
380,0.1987,,0.3203,,,,0.3859,,
381,0.2054,,0.3181,,,,0.3929,,
382,0.2139,,0.316,,,,0.4105,,
383,0.2225,,0.3154,,,,0.4275,,
384,0.2287,,0.3179,,,,0.4402,,
385,0.2344,,0.3204,,,,0.4498,,
386,0.2401,,0.3242,,,,0.4689,,
387,0.2468,,0.3306,,,,0.4785,,
388,0.2571,,0.3371,,,,0.4996,,
389,0.2673,,0.3437,,,,0.5068,,
390,0.2775,,0.3503,,,,0.5218,,
391,0.2877,,0.3593,,,,0.538,,
392,0.313,,0.3679,,,,0.5545,0.3015,
393,0.317,,0.3741,,,,0.5691,0.3072,
394,0.321,,0.3804,,,,0.577,0.3126,
395,0.3258,,0.3881,,,,0.5982,0.3183,
396,0.3332,,0.3966,,,,0.6183,0.3246,
397,0.3466,,0.4053,,,,0.6415,0.331,
398,0.3626,,0.4143,,,,0.6559,0.3406,
399,0.3714,,0.4251,,,,0.671,0.3472,
400,0.3908,,0.4385,,,,0.6828,0.3539,
401,0.3994,,0.454,,,,0.6932,0.3658,
402,0.4081,,0.4669,,,,0.7128,0.3752,
403,0.4175,,0.4846,,,,0.7324,0.3846,
404,0.4269,,0.502,,,,0.7431,0.3957,
405,0.4503,,0.5236,,,,0.7538,0.4074,
406,0.459,,0.5439,,,,0.7661,0.4237,
407,0.4667,,0.5644,,,,0.7878,0.4355,
408,0.491,,0.5858,,,,0.8009,0.4508,
409,0.4967,,0.6057,,,,0.8088,0.4675,
410,0.5204,,0.6242,,,,0.8177,0.4817,
411,0.529,,0.6406,,,,0.832,0.5013,
412,0.5375,,0.6612,,,,0.8465,0.5164,
413,0.553,,0.6732,,,,0.8564,0.5332,
414,0.572,,0.6831,,,,0.8697,0.5545,
415,0.5827,,0.6913,,,,0.88,0.5701,
416,0.5983,,0.6958,,,,0.8888,0.5878,
417,0.6193,,0.7003,,,,0.8973,0.6073,
418,0.6354,,0.7041,,,,0.9056,0.6203,
