wavelength,mCyRFP1 ex,mCyRFP1 em
352,0.0315,
353,0.0304,
354,0.0294,
355,0.0286,
356,0.0277,
357,0.0274,
358,0.027,
359,0.026,
360,0.0249,
361,0.0247,
362,0.0244,
363,0.0248,
364,0.0251,
365,0.0249,
366,0.0248,
367,0.0241,
368,0.0234,
369,0.0239,
370,0.0245,
371,0.0249,
372,0.0253,
373,0.0247,
374,0.0241,
375,0.0247,
376,0.0253,
377,0.0261,
378,0.0268,
379,0.0272,
380,0.0276,
381,0.029,
382,0.0303,
383,0.0307,
384,0.0311,
385,0.0324,
386,0.0338,
387,0.035,
388,0.0361,
389,0.0373,
390,0.0385,
391,0.0403,
392,0.0422,
393,0.0436,
394,0.0451,
395,0.0472,
396,0.0493,
397,0.0515,
398,0.0536,
399,0.0566,
400,0.0595,
401,0.0619,
402,0.0643,
403,0.0679,
404,0.0714,
405,0.0751,
406,0.0788,
407,0.0809,
408,0.083,
409,0.0865,
410,0.09,
411,0.0951,
412,0.1002,
413,0.1028,
414,0.1053,
415,0.1111,
416,0.117,
417,0.1224,
418,0.1279,
419,0.1345,
420,0.1411,
421,0.1464,
422,0.1518,
423,0.1579,
424,0.1641,
425,0.1693,
426,0.1746,
427,0.1798,
428,0.1851,
429,0.1912,
430,0.1973,
431,0.2047,
432,0.2122,
433,0.2201,
434,0.2281,
435,0.2356,
436,0.2431,
437,0.2537,
438,0.2643,
439,0.2731,
440,0.282,
441,0.2944,
442,0.3068,
443,0.3139,
444,0.3211,
445,0.3335,
446,0.346,
447,0.3567,
448,0.3674,
449,0.3773,
450,0.3872,
451,0.3921,
452,0.3969,
453,0.4108,
454,0.4247,
455,0.4326,
456,0.4406,
457,0.459,
458,0.4774,
459,0.4855,
460,0.4936,
461,0.5025,
462,0.5114,
463,0.5177,
464,0.5241,
465,0.5341,
466,0.544,
467,0.5531,
468,0.5621,
469,0.5756,
470,0.5891,
471,0.6,
472,0.6109,
473,0.6256,
474,0.6404,
475,0.6565,
476,0.6727,
477,0.685,
478,0.6974,
479,0.7096,
480,0.7217,
481,0.7468,
482,0.7718,
483,0.794,
484,0.8162,
485,0.8273,
486,0.8385,
487,0.8391,
488,0.8397,
489,0.8498,
490,0.8598,
491,0.8579,
492,0.8561,
493,0.8607,
494,0.8653,
495,0.8648,
496,0.8643,
497,0.8687,
498,0.8731,
499,0.8763,
500,0.8795,
501,0.8828,
502,0.8861,0.0042
503,0.8901,0.0044
504,0.894,0.0046
505,0.9027,0.0046
506,0.9114,0.0047
507,0.9143,0.0048
508,0.9172,0.0048
509,0.9254,0.0051
510,0.9336,0.0054
511,0.9351,0.0057
512,0.9367,0.0061
513,0.9407,0.0066
514,0.9447,0.0071
515,0.9529,0.0076
516,0.9611,0.0082
517,0.9599,0.009
518,0.9586,0.0099
519,0.9632,0.0109
520,0.9677,0.0119
521,0.9646,0.0135
522,0.9615,0.015
523,0.9652,0.0175
524,0.9688,0.0199
525,0.9726,0.0223
526,0.9764,0.0247
527,0.9882,0.0282
528,1.0,0.0317
529,0.991,0.0359
530,0.9821,0.0402
531,0.9607,0.0466
532,0.9394,0.0529
533,0.9271,0.0593
534,0.9149,0.0657
535,0.9036,0.0737
536,0.8924,0.0818
537,0.8621,0.0913
538,0.8318,0.1007
539,0.8259,0.1132
540,0.82,0.1257
541,0.7992,0.1396
542,0.7784,0.1534
543,0.758,0.1689
544,0.7375,0.1844
545,0.7078,0.2032
546,0.6781,0.222
547,0.6579,0.241
548,0.6377,0.2601
549,0.6137,0.282
550,0.5898,0.3039
551,0.5727,0.3251
552,0.5556,0.3464
553,0.5338,0.3709
554,0.512,0.3954
555,0.5063,0.4217
556,0.5007,0.448
557,0.485,0.4716
558,0.4693,0.4952
559,0.4549,0.5218
560,0.4406,0.5483
561,0.4488,0.573
562,0.457,0.5976
563,0.4467,0.6212
564,0.4363,0.6448
565,0.4243,0.667
566,0.4123,0.6892
567,0.3996,0.7079
568,0.387,0.7266
569,0.3803,0.752
570,0.3737,0.7774
571,0.3541,0.7954
572,0.3345,0.8134
573,0.3262,0.8315
574,0.3179,0.8496
