wavelength,CyOFP1 ex,CyOFP1 em,LSS-mKate2 ex,LSS-mKate2 em,LSS-mKate1 ex,LSS-mKate1 em
300,,,,,0.272,
301,,,,,0.2568,
302,,,,,0.2428,
303,,,,,0.23,
304,,,,,0.2185,
305,,,,,0.2082,
306,,,,,0.2025,
307,,,,,0.1929,
308,,,,,0.1854,
309,,,,,0.1835,
310,,,,,0.1821,
311,,,,,0.1824,
312,,,,,0.1842,
313,,,,,0.1889,
314,,,,,0.1921,
315,,,,,0.1887,
316,,,,,0.1816,
317,,,,,0.1717,
318,,,,,0.1622,
319,,,,,0.1534,
320,,,,,0.1414,
321,,,,,0.1287,
322,,,,,0.1229,
323,,,,,0.1172,
324,,,,,0.1156,
325,,,,,0.1095,
326,,,,,0.1065,
327,,,,,0.1026,
328,,,,,0.1031,
329,,,,,0.1039,
330,,,,,0.1032,
331,,,,,0.1046,
332,,,,,0.1085,
333,,,,,0.1116,
334,,,,,0.1128,
335,,,,,0.1099,
336,,,,,0.1088,
337,,,,,0.108,
338,,,,,0.1094,
339,,,,,0.1061,
340,,,,,0.1068,
341,,,,,0.1098,
342,,,,,0.1129,
343,,,,,0.1148,
344,,,,,0.1139,
345,,,,,0.1136,
346,,,,,0.1172,
347,,,,,0.1213,
348,,,,,0.1249,
349,0.0082,,,,0.1255,
350,0.0092,,,,0.1294,
351,0.0102,,,,0.1329,
352,0.0112,,,,0.1356,
353,0.0122,,,,0.138,
354,0.0131,,,,0.1436,
355,0.0141,,0.1491,,0.148,
356,0.015,,0.1483,,0.1577,
357,0.016,,0.1475,,0.1635,
358,0.0169,,0.1468,,0.1733,
359,0.0178,,0.146,,0.1824,
360,0.0187,,0.1454,,0.193,
361,0.0195,,0.1462,,0.2009,
362,0.0204,,0.147,,0.2081,
363,0.0212,,0.1478,,0.2144,
364,0.0221,,0.1485,,0.2252,
365,0.0229,,0.1493,,0.2332,
366,0.0237,,0.1514,,0.2457,
367,0.0245,,0.1545,,0.2585,
368,0.0253,,0.1576,,0.2694,
369,0.0261,,0.1607,,0.2765,
370,0.0268,,0.1642,,0.2862,
371,0.0276,,0.1683,,0.2898,
372,0.0283,,0.1724,,0.2944,
373,0.0291,,0.1765,,0.3022,
374,0.0298,,0.1809,,0.3114,
375,0.0305,,0.1863,,0.3219,
376,0.0311,,0.1917,,0.334,
377,0.0318,,0.1971,,0.3496,
378,0.0325,,0.2026,,0.3569,
379,0.0332,,0.208,,0.3623,
380,0.0339,,0.2145,,0.3711,
381,0.0347,,0.2217,,0.3775,
382,0.0356,,0.2289,,0.3896,
383,0.0366,,0.2361,,0.4024,
384,0.0378,,0.2438,,0.4135,
385,0.0392,,0.2521,,0.427,
386,0.0408,,0.2603,,0.4358,
387,0.0428,,0.2686,,0.4486,
388,0.045,,0.2773,,0.4539,
389,0.0476,,0.2876,,0.4559,
390,0.0504,,0.2979,,0.4684,
391,0.0533,,0.3082,,0.4824,
392,0.0563,,0.3184,,0.4958,
393,0.0593,,0.3256,,0.5109,
394,0.0623,,0.3328,,0.5262,
395,0.0651,,0.34,,0.5419,
396,0.0677,,0.3472,,0.5528,
397,0.0703,,0.3598,,0.5667,
398,0.0728,,0.3732,,0.5732,
399,0.0754,,0.3866,,0.5823,
400,0.0782,,0.4001,,0.5987,
401,0.0813,,0.4117,,0.6127,
402,0.0849,,0.4225,,0.6268,
403,0.0889,,0.4334,,0.6427,
404,0.0933,,0.4469,,0.6561,
405,0.0982,,0.4609,,0.6715,
406,0.1035,,0.4746,,0.6826,
407,0.109,,0.487,,0.6965,
408,0.1148,,0.4994,,0.7105,
409,0.1206,,0.5122,,0.7195,
410,0.1266,,0.5261,,0.7302,
411,0.1325,,0.5401,,0.746,
412,0.1385,,0.5527,,0.7626,
413,0.1444,,0.564,,0.7782,
414,0.1503,,0.5753,,0.7918,
415,0.1562,,0.5867,,0.8013,
416,0.1621,,0.6009,,0.8097,
417,0.168,,0.621,,0.8209,
418,0.174,,0.6412,,0.8326,
419,0.18,,0.6576,,0.831,
420,0.1861,,0.671,,0.8423,
421,0.1923,,0.6844,,0.851,
422,0.1986,,0.6978,,0.869,
423,0.2052,,0.7109,,0.8848,
424,0.2121,,0.7233,,0.8943,
425,0.2193,,0.7356,,0.8952,
426,0.2269,,0.7489,,0.9051,
427,0.2351,,0.7628,,0.9124,
428,0.244,,0.7767,,0.9164,
429,0.2534,,0.7886,,0.9213,
430,0.2636,,0.8,,0.9354,
431,0.2745,,0.8113,,0.9415,
432,0.286,,0.8227,,0.9643,
433,0.2982,,0.8355,,0.9734,
434,0.3108,,0.8495,,0.9797,
435,0.3239,,0.8634,,0.9836,
436,0.3372,,0.8742,,0.9943,
437,0.3507,,0.8843,,0.9967,
438,0.3643,,0.8943,,0.9925,
439,0.3779,,0.9044,,0.9984,
440,0.3914,,0.9144,,0.9973,
441,0.4046,,0.924,,0.9934,
442,0.4177,,0.9317,,0.9935,
443,0.4304,,0.9394,,0.9886,
444,0.4429,,0.9462,,0.981,
445,0.455,,0.9516,,0.987,
446,0.4669,,0.957,,0.9926,
447,0.4785,,0.9624,,0.9926,
448,0.4899,,0.9678,,0.9971,
449,0.5012,,0.9733,,1.0,
