wavelength,CagFbFP em,CagFbFP ex
300,,0.1816
301,,0.1612
302,,0.1453
303,,0.1323
304,,0.121
305,,0.1129
306,,0.1008
307,,0.0973
308,,0.0949
309,,0.0955
310,,0.0948
311,,0.096
312,,0.0984
313,,0.1032
314,,0.1071
315,,0.1121
316,,0.119
317,,0.1253
318,,0.1345
319,,0.1408
320,,0.1486
321,,0.159
322,,0.1697
323,,0.1809
324,,0.191
325,,0.201
326,,0.2117
327,,0.2269
328,,0.2396
329,,0.2518
330,,0.2631
331,,0.2779
332,,0.2898
333,,0.3046
334,,0.3181
335,,0.3282
336,,0.3399
337,,0.3543
338,,0.3692
339,,0.3825
340,,0.3952
341,,0.4028
342,,0.4096
343,,0.4199
344,,0.4358
345,,0.4436
346,,0.4537
347,,0.4635
348,,0.4727
349,,0.483
350,,0.4925
351,,0.5006
352,,0.5066
353,,0.5147
354,,0.5199
355,,0.5247
356,,0.5294
357,,0.5313
358,,0.5356
359,,0.5394
360,,0.5445
361,,0.5498
362,,0.5548
363,,0.5597
364,,0.5636
365,,0.571
366,,0.574
367,,0.5807
368,,0.5815
369,,0.583
370,,0.5839
371,,0.5844
372,,0.5807
373,,0.5783
374,,0.5721
375,,0.5695
376,,0.5586
377,,0.5448
378,,0.5307
379,,0.5163
380,,0.5014
381,,0.485
382,,0.4733
383,,0.4537
384,,0.4356
385,,0.4198
386,,0.4057
387,,0.3908
388,,0.3785
389,,0.3736
390,,0.3667
391,,0.3621
392,,0.359
393,,0.3567
394,,0.3589
395,,0.36
396,,0.3634
397,,0.3687
398,,0.3743
399,,0.3811
400,,0.3894
401,,0.398
402,,0.4042
403,,0.4118
404,,0.4225
405,,0.4348
406,,0.4487
407,,0.4616
408,,0.4717
409,,0.4856
410,,0.5022
411,,0.5205
412,,0.5387
413,,0.5503
414,,0.5676
415,,0.5857
416,,0.6047
417,,0.6221
418,,0.6323
419,,0.6443
420,,0.658
421,,0.6712
422,,0.6833
423,,0.6888
424,,0.6985
425,,0.7074
426,,0.7165
427,,0.7232
428,,0.7319
429,,0.7403
430,,0.7483
431,,0.7567
432,,0.7683
433,,0.7779
434,,0.7901
435,,0.8067
436,,0.8204
437,,0.836
438,,0.85
439,,0.8686
440,,0.889
441,,0.9064
442,,0.9201
443,,0.9352
444,,0.9509
445,,0.9638
446,,0.9765
447,,0.984
448,,0.9919
449,,0.9964
450,,1.0
451,,0.9971
452,,0.9922
453,,0.9868
454,,0.9786
455,,0.9627
456,,0.9531
457,,0.9341
458,,0.9183
459,,0.9044
460,,0.8987
461,,0.886
462,,0.8782
463,,0.8713
464,,0.867
465,,0.8685
466,,0.8716
467,,0.8722
468,,0.8741
469,,0.8755
470,0.065,0.8791
471,0.0785,0.8816
472,0.0932,0.883
473,0.1121,0.8845
474,0.126,0.8771
475,0.1523,0.8688
476,0.185,0.8592
477,0.2241,0.8503
478,0.2604,0.8299
479,0.2921,0.8037
480,0.3265,0.7713
481,0.3811,0.7499
482,0.441,0.72
483,0.4805,0.6881
484,0.5382,0.6473
485,0.5883,0.6049
486,0.6464,0.5746
487,0.6878,0.5342
488,0.7426,0.4985
489,0.7896,0.4557
490,0.8359,0.4251
491,0.867,
492,0.904,
493,0.9328,
494,0.9552,
495,0.9693,
