wavelength,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em
301,0.0025,,,
302,0.0017,,0.0083,
303,0.0027,,0.0057,
304,0.0017,,0.0056,
305,0.0046,,0.0089,
306,0.0047,,0.0137,
307,0.0047,,0.0204,
308,0.0053,,0.0234,
309,0.0058,,0.0231,
310,0.0056,,0.0329,
311,0.0067,,0.0319,
312,0.0064,,0.0323,
313,0.0068,,0.0445,
314,0.007,,0.0445,
315,0.0069,,0.046,
316,0.0071,,0.0629,
317,0.0079,,0.0633,
318,0.0077,,0.0735,
319,0.0077,,0.076,
320,0.0075,,0.0857,
321,0.008,,0.0964,
322,0.0083,,0.0967,
323,0.008,,0.1006,
324,0.0068,,0.1156,
325,0.0067,,0.1194,
326,0.0059,,0.1211,
327,0.006,,0.1253,
328,0.0056,,0.1374,
329,0.0055,,0.1509,
330,0.0043,,0.1536,
331,0.0044,,0.1707,
332,0.0028,,0.1666,
333,0.0027,,0.18,
334,0.003,,0.185,
335,0.0026,,0.1903,
336,0.0023,,0.1941,
337,0.0017,,0.2054,
338,0.0014,,0.2088,
339,0.0023,,0.2178,
340,0.0023,,0.2187,
341,0.0016,,0.2187,
342,0.002,,0.2249,
343,0.0019,,0.2274,
344,0.0017,,0.224,
345,0.0015,,0.228,
346,0.0012,,0.2335,
347,0.0014,,0.2402,
348,0.0012,,0.2506,
349,0.001,,0.2561,
350,0.0008,,0.2596,
351,0.0008,,0.2568,
352,0.0008,,0.2549,
353,0.0008,,0.2488,
354,0.0003,,0.2455,
355,0.0005,,0.2491,
356,0.0005,,0.2398,
357,0.0002,,0.2334,
358,0.0005,,0.2395,
359,0.0004,,0.2421,
360,0.0004,,0.2446,
361,0.0004,,0.2317,
362,0.0004,,0.2466,
363,0.0005,,0.2486,
364,0.0004,,0.2404,
365,0.0006,,0.2396,
366,0.0004,,0.2415,
367,0.0002,,0.2281,
368,0.0005,,0.2104,
369,0.0004,,0.189,
370,0.0003,,0.1662,
371,0.0005,,0.1428,
372,0.0005,,0.1289,
373,0.0007,,0.1122,
374,0.0006,,0.1027,
375,0.0007,,0.0912,
376,0.0005,,0.0776,
377,0.0006,,0.0711,
378,0.0007,,0.0639,
379,0.0009,,0.0619,
380,0.0007,,0.0569,
381,0.001,,0.0552,
382,0.0013,,0.0542,
383,0.0011,,0.0494,
384,0.0013,,0.0468,
385,0.0013,,0.0441,
386,0.0014,,0.0426,
387,0.0016,,0.0417,
388,0.0018,,0.0387,
389,0.0018,,0.037,
390,0.0019,,0.0352,
391,0.0019,,0.0326,
392,0.0023,,0.0314,
393,0.0024,,0.0303,
394,0.0026,,0.0286,
395,0.0026,,0.0265,
396,0.003,,0.0261,
397,0.0032,,0.025,
398,0.0036,,0.0244,
399,0.0038,,0.0225,
400,0.0044,,0.0234,
401,0.0043,,0.0219,
402,0.0049,,0.0206,
403,0.0053,,0.0199,
404,0.0056,,0.0194,
405,0.0059,,0.0189,
406,0.0067,,0.0186,
407,0.0071,,0.019,
408,0.0076,,0.0181,
409,0.0083,,0.0173,
410,0.0089,,0.0167,
411,0.0098,,0.017,
412,0.0102,,0.0161,
413,0.0109,,0.0162,
414,0.0119,,0.0149,
415,0.0127,,0.0147,
416,0.0136,,0.0139,
417,0.0141,,0.013,
418,0.0151,,0.0125,
419,0.0159,,0.0119,
420,0.0171,,0.0114,
421,0.0187,,0.011,
422,0.0202,,0.0116,
423,0.0211,,0.0117,
424,0.0226,,0.0114,
425,0.0244,,0.012,
426,0.0269,,0.0125,
427,0.0284,,0.0128,
428,0.0302,,0.0128,
429,0.0332,,0.0136,
430,0.0347,,0.0141,
431,0.0374,,0.0143,
432,0.0394,,0.0138,
433,0.0417,,0.0139,
434,0.0445,,0.0141,
435,0.0484,,0.0148,
436,0.0512,,0.0152,
437,0.054,,0.0163,
