wavelength,gdjiCP ab
405,0.1639
406,0.1627
407,0.1615
408,0.1603
409,0.1592
410,0.1581
411,0.1571
412,0.1561
413,0.1551
414,0.1541
415,0.1532
416,0.1523
417,0.1515
418,0.1506
419,0.1498
420,0.1491
421,0.1484
422,0.1477
423,0.147
424,0.1464
425,0.1458
426,0.1453
427,0.1448
428,0.1443
429,0.1438
430,0.1434
431,0.143
432,0.1427
433,0.1423
434,0.142
435,0.1417
436,0.1415
437,0.1412
438,0.141
439,0.1408
440,0.1407
441,0.1406
442,0.1405
443,0.1404
444,0.1404
445,0.1404
446,0.1405
447,0.1405
448,0.1406
449,0.1407
450,0.1408
451,0.141
452,0.1412
453,0.1415
454,0.1418
455,0.1421
456,0.1424
457,0.1428
458,0.1432
459,0.1437
460,0.1441
461,0.1446
462,0.1452
463,0.1458
464,0.1464
465,0.1471
466,0.1478
467,0.1487
468,0.1495
469,0.1503
470,0.1512
471,0.1521
472,0.153
473,0.154
474,0.1551
475,0.1562
476,0.1574
477,0.1587
478,0.1602
479,0.1617
480,0.1632
481,0.1647
482,0.1663
483,0.168
484,0.1699
485,0.172
486,0.1741
487,0.1762
488,0.1785
489,0.1808
490,0.1833
491,0.1858
492,0.1884
493,0.1912
494,0.194
495,0.197
496,0.2
497,0.203
498,0.206
499,0.2092
500,0.2124
501,0.2157
502,0.2192
503,0.2228
504,0.2267
505,0.2307
506,0.2349
507,0.239
508,0.2432
509,0.2476
510,0.2521
511,0.2569
512,0.2619
513,0.2674
514,0.2733
515,0.2796
516,0.2861
517,0.2928
518,0.3
519,0.3077
520,0.3156
521,0.3234
522,0.331
523,0.3389
524,0.347
525,0.3552
526,0.3633
527,0.3712
528,0.3789
529,0.3865
530,0.3941
531,0.4016
532,0.409
533,0.4164
534,0.4239
535,0.4312
536,0.4383
537,0.4452
538,0.452
539,0.4587
540,0.4653
541,0.4719
542,0.4782
543,0.4842
544,0.4899
545,0.4958
546,0.5019
547,0.5085
548,0.5149
549,0.5212
550,0.5278
551,0.535
552,0.5432
553,0.5516
554,0.5602
555,0.5698
556,0.581
557,0.5931
558,0.6063
559,0.6211
560,0.6379
561,0.6566
562,0.6764
563,0.6975
564,0.7198
565,0.7443
566,0.7703
567,0.7964
568,0.822
569,0.8464
570,0.8689
571,0.8891
572,0.9081
573,0.9256
574,0.9416
575,0.9566
576,0.9697
577,0.9802
578,0.9883
579,0.9947
580,0.9988
581,1.0
582,0.9977
583,0.9913
584,0.9803
585,0.9645
586,0.945
587,0.9219
588,0.8963
589,0.8696
590,0.8401
591,0.8075
592,0.7735
593,0.7404
594,0.7101
595,0.6814
596,0.6538
597,0.6271
598,0.6012
599,0.5748
600,0.5481
601,0.5202
602,0.494
603,0.4701
604,0.4478
605,0.4267
606,0.404
607,0.3812
608,0.3582
609,0.3366
610,0.316
611,0.2961
612,0.2772
613,0.2597
614,0.2446
615,0.2314
616,0.2196
617,0.2094
618,0.2008
619,0.1936
620,0.1874
621,0.1816
622,0.1758
623,0.1702
624,0.1653
625,0.1611
626,0.1575
627,0.1542
628,0.1512
629,0.1484
630,0.1457
631,0.1429
632,0.1402
633,0.1379
634,0.136
635,0.1343
636,0.1328
637,0.1315
638,0.1303
639,0.1292
640,0.1282
641,0.1271
642,0.126
643,0.1249
644,0.124
645,0.1233
646,0.1227
647,0.1223
648,0.1219
649,0.1216
650,0.1214
651,0.1212
652,0.1209
653,0.1206
654,0.1202
655,0.1199
656,0.1196
657,0.1194
658,0.1193
659,0.1192
660,0.1191
661,0.119
662,0.1189
663,0.1188
664,0.1187
665,0.1185
666,0.1184
667,0.1182
668,0.1181
669,0.118
670,0.1178
671,0.1177
672,0.1176
673,0.1174
674,0.1173
675,0.1172
676,0.1171
677,0.117
678,0.1169
679,0.1168
680,0.1167
681,0.1166
682,0.1165
683,0.1164
684,0.1164
685,0.1163
686,0.1163
687,0.1163
688,0.1162
689,0.1162
690,0.1162
691,0.1162
692,0.1162
693,0.1162
694,0.1162
695,0.1161
696,0.1161
697,0.1161
698,0.1162
699,0.1162
700,0.1162
701,0.1162
702,0.1162
703,0.1162
704,0.1162
705,0.1162
706,0.1162
707,0.1162
708,0.1162
709,0.1162
710,0.1162
711,0.1162
712,0.1163
713,0.1163
714,0.1163
715,0.1163
716,0.1163
717,0.1163
718,0.1164
719,0.1164
720,0.1164
721,0.1165
722,0.1166
723,0.1167
724,0.1168
725,0.1169
726,0.117
727,0.1172
728,0.1173
729,0.1174
730,0.1176
731,0.1177
732,0.1178
733,0.1179
734,0.118
735,0.1181
736,0.1182
737,0.1183
738,0.1184
739,0.1185
740,0.1186
741,0.1187
742,0.1188
743,0.1189
744,0.119
745,0.1191
746,0.1192
747,0.1193
