wavelength,DsRed ex,DsRed em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,mBanana 2p,KO ex,moxDendra2 (Green) em,mBanana ex,mOrange ex,mOrange em,mKO2 ex,mKO2 em,mKO ex,mKO em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet-H ex,mScarlet-H em,tdTomato ex,mOrange 2p,TagRFP 2p,mKO&kappa; 2p,tdTomato 2p,eqFP611 ab,eqFP611 em,mRuby3 em,mRuby3 ex,E2-Orange em,E2-Orange ex,TurboRFP ex,mCyRFP1 ex,mBanana em,mPapaya ex,mPapaya em,tdTomato em,DsRed-Express2 em,mCyRFP1 em,CyRFP1 (CyRFP1) ex,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,CyRFP1 (CyRFP1) em,KO em,moxDendra2 (Green) ex,moxDendra2 (Red) ex,moxDendra2 (Red) em,DsRed-Max ex,DsRed-Max em,PSmOrange (Orange) ex,mKO&kappa; ex,mKO&kappa; em,ZsYellow1 ex,ZsYellow1 em,AdRed-C148S ex,AdRed-C148S em,phiYFP ex,phiYFP em,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,TurboRFP em,cgfTagRFP ab,cgfTagRFP em,mCyRFP1 2p,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em
300,,,,,,,,0.1345,,0.1664,0.1508,,,,,,0.1295,,0.0409,,0.103,,,,0.1397,,,,,0.0997,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1227,,,,,,,,,,,,,,,,,,,
301,,,,,,,,0.1196,,0.1576,0.1395,,,,,,0.1214,,0.039,,0.094,,,,0.1245,,,,,0.0859,,,,,,,,,,,,,,,,0.124,,,,,,,,,,,0.1145,,,,,,,,,,,,,,,,,,,
302,,,,,,,,0.108,,0.1501,0.1303,,,,,,0.1108,,0.037,,0.084,,,,0.1107,,,,,0.0802,,,,,,,,,,,,,,,,0.111,,,,,,,,,,,0.1082,,,,,,,,,,,,,,,,,,,
303,,,,,,,,0.098,,0.1441,0.1222,,,,,,0.1038,,0.035,,0.077,,,,0.1001,,,,,0.0756,,,,,,,,,,,,,,,,0.1,,,,,,,,,,,0.1036,,,,,,,,,,,,,,,,,,,
304,,,,,,,,0.0915,,0.1383,0.115,,,,,,0.1002,,0.0331,,0.07,,,,0.0908,,,,,0.0722,,,,,,,,,,,,,,,,0.091,,,,,,,,,,,0.1004,,,,,,,,,,,,,,,,,,,
305,,,,,,,,0.0859,,0.1344,0.1097,,,,,,0.0958,,0.0312,,0.064,,,,0.0852,,,,,0.0664,,,,,0.0798,,,,,,,,,,,0.085,,,,,,,,,,,0.0984,,,,,,,,,,,,,,,,,,,
306,,,,,,,,0.0813,,0.1321,0.1068,,,,,,0.0937,,0.0293,,0.059,,,,0.081,,,,,0.0607,,,,,0.0805,,,,,,,,,,,0.081,,,,,,,,,,,0.0974,,,,,,,,,,,,,,,,,,,
307,,,,,,,,0.0795,,0.1301,0.1053,,,,,,0.0952,,0.0276,,0.055,,,,0.0784,,,,,0.0561,,,,,0.0812,,,,,,,,,,,0.078,,,,,,,,,,,0.0971,,,,,,,,,,,,,,,,,,,
308,,,,,,,,0.0767,,0.1293,0.1054,,,,,,0.0962,,0.026,,0.053,,,,0.0782,,,,,0.055,,,,,0.0819,,,,,,,,,,,0.078,,,,,,,,,,,0.0974,,,,,,,,,,,,,,,,,,,
309,,,,,,,,0.0767,,0.129,0.1072,,,,,,0.0989,,0.0245,,0.05,,,,0.0785,,,,,0.055,,,,,0.0827,,,,,,,,,,,0.079,,,,,,,,,,,0.0981,,,,,,,,,,,,,,,,,,,
310,,,,,,,,0.0777,,0.1295,0.1103,,0.0688,,0.0653,,0.1014,,0.0233,,0.048,,,,0.0796,,,,,0.0538,,,,,0.0835,,,,,,,,,,,0.08,,,,,,,,,,,0.099,,,,,,,,,,,,,,,,,,,
311,,,,,,,,0.0778,,0.1298,0.1133,,0.0694,,0.0684,,0.1049,,0.0223,,0.046,,,,0.082,,,,,0.0538,,,,,0.0842,,,,,,,,,,,0.082,,,,,,,,,,,0.1003,,,,,,,,,,,,,,,,,,,
312,,,,,,,,0.0798,,0.1308,0.1166,,0.071,,0.0685,,0.1086,,0.0215,,0.045,,,,0.084,,,,,0.0538,,,,,0.0851,,,,,,,,,,,0.084,,,,,,,,,,,0.102,,,,,,,,,,,,,,,,,,,
313,,,,,,,,0.0796,,0.132,0.1198,,0.0722,,0.0695,,0.1117,,0.0208,,0.042,,,,0.0878,,,,,0.0516,,,,,0.0859,,,,,,,,,,,0.088,,,,,,,,,,,0.1039,,,,,,,,,,,,,,,,,,,
314,,,,,,,,0.0828,,0.1328,0.1232,,0.0744,,0.0714,,0.1149,,0.0203,,0.043,,,,0.0915,,,,,0.0504,,,,,0.0869,,,,,,,,,,,0.092,,,,,,,,,,,0.1062,,,,,,,,,,,,,,,,,,,
315,,,,,,,,0.0854,,0.1339,0.1262,,0.0773,,0.0735,,0.1175,,0.0198,,0.041,,,,0.0959,,,,,0.0447,,,,,0.0879,,,,,,,,,,,0.096,,,,,,,,,,,0.1086,,,,,,,,,,,,,,,,,,,
316,,,,,,,,0.0867,,0.1359,0.1282,,0.0787,,0.0753,,0.1217,,0.0195,,0.039,,,,0.0998,,,,,0.0424,,,,,0.089,,,,,,,,,,,0.1,,,,,,,,,,,0.1112,,,,,,,,,,,,,,,,,,,
