wavelength,LSSA12 ex,LSSA12 em
300,0.0281,
301,0.0323,
302,0.0329,
303,0.0301,
304,0.0319,
305,0.0271,
306,0.0321,
307,0.0243,
308,0.0305,
309,0.0284,
310,0.0314,
311,0.0282,
312,0.0254,
313,0.0301,
314,0.0356,
315,0.0281,
316,0.0323,
317,0.0354,
318,0.0391,
319,0.0386,
320,0.0416,
321,0.042,
322,0.0432,
323,0.0477,
324,0.0468,
325,0.0481,
326,0.0517,
327,0.0564,
328,0.0557,
329,0.0585,
330,0.0614,
331,0.0624,
332,0.0668,
333,0.0655,
334,0.0716,
335,0.0765,
336,0.0769,
337,0.0776,
338,0.0867,
339,0.0906,
340,0.0981,
341,0.1028,
342,0.1049,
343,0.1173,
344,0.1221,
345,0.1357,
346,0.1404,
347,0.1528,
348,0.1667,
349,0.1731,
350,0.1872,
351,0.1989,
352,0.2051,
353,0.2185,
354,0.2281,
355,0.2452,
356,0.2622,
357,0.2723,
358,0.2839,
359,0.2943,
360,0.3079,
361,0.3261,
362,0.3354,
363,0.3595,
364,0.3787,
365,0.3879,
366,0.4138,
367,0.4382,
368,0.4621,
369,0.4814,
370,0.503,
371,0.523,
372,0.5562,
373,0.5818,
374,0.608,
375,0.6312,
376,0.6431,
377,0.668,
378,0.6965,
379,0.7104,
380,0.7235,
381,0.7378,
382,0.7694,
383,0.7983,
384,0.8076,
385,0.827,
386,0.8468,
387,0.8636,
388,0.8805,
389,0.9082,
390,0.912,
391,0.9366,
392,0.9426,
393,0.9647,
394,0.9698,
395,0.986,
396,0.9857,
397,0.9931,
398,1.0,
399,0.9907,
400,0.997,
401,0.9973,
402,0.998,
403,0.9902,
404,0.9851,
405,0.981,
406,0.9693,
407,0.9677,
408,0.9553,
409,0.94,
410,0.9273,
411,0.9076,
412,0.889,
413,0.8736,
414,0.8472,
415,0.8276,
416,0.7986,
417,0.7591,
418,0.7514,
419,0.7195,
420,0.6886,0.0
421,0.674,0.0
422,0.6354,0.0
423,0.6224,0.0
424,0.5835,0.0
425,0.5549,0.0
426,0.5411,0.0
427,0.5061,0.0
428,0.4791,0.0
429,0.4599,0.0
430,0.4263,0.0
431,0.396,0.0
432,0.3759,0.0
433,0.339,0.0
434,0.3024,0.0
435,0.284,0.0
436,0.2469,0.0
437,0.2192,0.0
438,0.198,0.0
439,0.1704,0.0
440,0.1443,0.0
441,0.125,0.0
442,0.1059,0.0
443,0.0883,0.0
444,0.08,0.0
445,0.0656,0.0
446,0.0537,0.0
447,0.0485,0.0
448,0.0411,0.0
449,0.0368,0.0
450,0.0301,0.001
451,0.0246,0.0
452,0.0222,0.0
453,0.0213,0.0002
454,0.018,0.0
455,0.0136,0.001
456,0.0131,0.0008
457,0.01,0.0012
458,0.0099,0.0003
459,0.0059,0.0007
460,0.0054,0.0011
461,0.004,0.0012
462,0.0014,0.0031
463,0.003,0.0017
464,0.0004,0.0028
465,0.0,0.0034
466,0.0023,0.0035
467,0.0015,0.0032
468,0.0018,0.0038
469,0.0015,0.0039
470,0.0,0.0044
471,0.0027,0.0046
472,0.0,0.0066
473,0.0,0.0065
474,0.0009,0.0069
475,0.0,0.0071
476,0.0003,0.0082
