wavelength,htFuncLib_sf:acid.3 ex,htFuncLib_sf:acid.3 em
320,0.0208,
321,0.0209,
322,0.0211,
323,0.0205,
324,0.0201,
325,0.0194,
326,0.0189,
327,0.0183,
328,0.0176,
329,0.0172,
330,0.0173,
331,0.017,
332,0.0169,
333,0.0172,
334,0.0174,
335,0.0177,
336,0.0177,
337,0.0184,
338,0.019,
339,0.0194,
340,0.0196,
341,0.0201,
342,0.0204,
343,0.0206,
344,0.0211,
345,0.0214,
346,0.0219,
347,0.0221,
348,0.0224,
349,0.023,
350,0.0236,
351,0.0241,
352,0.0248,
353,0.0253,
354,0.0257,
355,0.0262,
356,0.0267,
357,0.0274,
358,0.0281,
359,0.0288,
360,0.0296,
361,0.0301,
362,0.0309,
363,0.0316,
364,0.0324,
365,0.0333,
366,0.0348,
367,0.0361,
368,0.0376,
369,0.0389,
370,0.0404,
371,0.042,
372,0.0436,
373,0.0455,
374,0.0476,
375,0.0494,
376,0.0511,
377,0.0528,
378,0.0548,
379,0.0569,
380,0.059,
381,0.061,
382,0.0636,
383,0.0655,
384,0.0681,
385,0.0705,
386,0.0732,
387,0.0758,
388,0.0788,
389,0.0818,
390,0.0852,
391,0.0882,
392,0.0917,
393,0.0949,
394,0.0992,
395,0.1029,
396,0.1068,
397,0.1111,
398,0.1151,
399,0.1194,
400,0.1235,0.0
401,0.1277,0.0
402,0.133,0.0
403,0.138,0.0
404,0.1433,0.0
405,0.1483,0.0
406,0.1543,0.0
407,0.1598,0.0
408,0.1667,0.0
409,0.173,0.0
410,0.1801,0.0
411,0.187,0.0
412,0.1949,0.0
413,0.202,0.0
414,0.2104,0.0
415,0.2185,0.0
416,0.2278,0.0
417,0.2366,0.0
418,0.2462,0.0
419,0.2558,0.0
420,0.2667,0.0
421,0.2771,0.0
422,0.2892,0.0
423,0.2994,0.0
424,0.3119,0.0
425,0.3226,0.0
426,0.3343,0.0
427,0.3478,0.0
428,0.3598,0.0
429,0.3737,0.0
430,0.3861,0.0
431,0.3994,0.0
432,0.4145,0.0
433,0.4287,0.0
434,0.4455,0.0
435,0.4613,0.0
436,0.4787,0.0
437,0.4953,0.0
438,0.5146,0.0
439,0.5313,0.0
440,0.5515,0.0
441,0.569,0.0
442,0.5906,0.0
443,0.6099,0.0
444,0.6318,0.0
445,0.6497,0.0
446,0.6682,0.0
447,0.6888,0.0
448,0.7062,0.0
449,0.7268,0.0
450,0.7428,0.0
451,0.7578,0.0
452,0.774,0.0
453,0.7859,0.0
454,0.8011,0.0
455,0.8134,0.0
456,0.8261,0.0
457,0.8404,0.0004
458,0.8523,0.0011
459,0.8657,0.0018
460,0.8772,0.0028
461,0.8882,0.0038
462,0.9014,0.0052
463,0.9129,0.0068
464,0.9248,0.0087
465,0.9363,0.0111
466,0.9457,0.0139
467,0.9554,0.017
468,0.964,0.0206
469,0.9722,0.026
470,0.9794,0.0316
471,0.9876,0.0384
472,0.9941,0.048
473,0.9981,0.0574
474,1.0,0.0706
475,0.9982,0.0839
476,0.9947,0.0993
477,0.9856,0.1201
478,0.9732,0.1403
479,0.9588,0.167
480,0.9446,0.192
481,0.9267,0.2203
482,0.9051,0.2567
483,0.8853,0.2902
