wavelength,AcGFP1 ex,AcGFP1 em
400,0.0,0.0
401,0.0,0.0
402,0.1052,0.0079
403,0.1106,0.0079
404,0.116,0.0079
405,0.1213,0.0078
406,0.1266,0.0076
407,0.1317,0.0073
408,0.1368,0.007
409,0.1419,0.007
410,0.147,0.007
411,0.1527,0.007
412,0.159,0.007
413,0.1655,0.007
414,0.1722,0.007
415,0.1791,0.007
416,0.1864,0.007
417,0.1936,0.007
418,0.2016,0.007
419,0.2096,0.007
420,0.2182,0.007
421,0.227,0.007
422,0.2359,0.007
423,0.245,0.007
424,0.2545,0.007
425,0.2644,0.007
426,0.2751,0.007
427,0.2868,0.007
428,0.2995,0.007
429,0.313,0.007
430,0.3274,0.007
431,0.3427,0.007
432,0.3592,0.007
433,0.3772,0.007
434,0.3953,0.007
435,0.4165,0.007
436,0.4369,0.007
437,0.4564,0.007
438,0.4746,0.007
439,0.4925,0.007
440,0.511,0.007
441,0.5296,0.007
442,0.548,0.007
443,0.5673,0.007
444,0.5845,0.007
445,0.6006,0.007
446,0.6165,0.007
447,0.6329,0.007
448,0.6503,0.007
449,0.6674,0.007
450,0.6845,0.007
451,0.7015,0.007
452,0.7179,0.007
453,0.7331,0.007
454,0.7488,0.007
455,0.765,0.007
456,0.7817,0.007
457,0.7962,0.0071
458,0.8108,0.0073
459,0.8256,0.0075
460,0.8418,0.0078
461,0.8583,0.0081
462,0.8751,0.0084
463,0.8921,0.0088
464,0.9082,0.0095
465,0.9219,0.0103
466,0.9353,0.0121
467,0.9496,0.0139
468,0.9635,0.0172
469,0.9765,0.0205
470,0.9855,0.025
471,0.9935,0.0299
472,0.9966,0.0361
473,0.9997,0.0433
474,0.9998,0.0518
475,1.0,0.062
476,0.9984,0.0735
477,0.9964,0.0866
478,0.9946,0.1031
479,0.993,0.12
480,0.9887,0.1379
481,0.9815,0.1607
482,0.9695,0.1864
483,0.9538,0.2164
484,0.9358,0.2502
485,0.9191,0.2866
486,0.901,0.3246
487,0.882,0.368
488,0.8581,0.4084
489,0.8308,0.4581
490,0.801,0.5049
491,0.7699,0.5518
492,0.7451,0.6021
493,0.7234,0.6507
494,0.699,0.7013
495,0.6742,0.7537
496,0.6442,0.7928
497,0.6143,0.8386
498,0.5823,0.8778
499,0.5465,0.9119
500,0.5129,0.9391
501,0.4808,0.9638
502,0.4438,0.984
503,0.4076,0.9932
504,0.3724,1.0
505,0.3363,0.9958
506,0.3003,0.9909
507,0.2654,0.977
508,0.2317,0.9585
509,0.2012,0.9323
510,0.1703,0.9045
511,0.143,0.8737
512,0.1201,0.842
513,0.1031,0.8078
514,0.0884,0.7712
515,0.0,0.7349
516,0.0,0.6994
517,0.0,0.6616
518,0.0,0.6288
519,0.0,0.5962
520,0.0,0.5671
521,0.0,0.539
522,0.0,0.5131
523,0.0,0.492
524,0.0,0.4699
525,0.0,0.4521
526,0.0,0.4352
527,0.0,0.4184
528,0.0,0.403
529,0.0,0.3889
530,0.0,0.3752
531,0.0,0.3621
532,0.0,0.35
533,0.0,0.3385
534,0.0,0.3271
535,0.0,0.3158
536,0.0,0.3049
537,0.0,0.2941
538,0.0,0.283
539,0.0,0.2719
540,0.0,0.261
541,0.0,0.2502
542,0.0,0.2394
543,0.0,0.2287
544,0.0,0.2178
545,0.0,0.2069
546,0.0,0.1962
547,0.0,0.1856
548,0.0,0.1755
549,0.0,0.1655
550,0.0,0.1558
551,0.0,0.146
552,0.0,0.1372
553,0.0,0.1285
554,0.0,0.1205
555,0.0,0.113
556,0.0,0.1059
557,0.0,0.0992
558,0.0,0.0929
559,0.0,0.0872
560,0.0,0.0815
561,0.0,0.0764
562,0.0,0.0713
563,0.0,0.0669
564,0.0,0.0624
565,0.0,0.0584
566,0.0,0.0545
567,0.0,0.0507
568,0.0,0.047
569,0.0,0.0435
570,0.0,0.0404
571,0.0,0.0373
572,0.0,0.0344
573,0.0,0.0316
574,0.0,0.0296
575,0.0,0.0276
576,0.0,0.0261
577,0.0,0.0246
578,0.0,0.0235
579,0.0,0.0224
580,0.0,0.0214
581,0.0,0.0205
582,0.0,0.0198
583,0.0,0.0194
584,0.0,0.0189
585,0.0,0.0183
586,0.0,0.0177
587,0.0,0.0175
588,0.0,0.0173
589,0.0,0.0166
590,0.0,0.016
591,0.0,0.0157
592,0.0,0.0157
593,0.0,0.0157
594,0.0,0.0157
595,0.0,0.0156
596,0.0,0.0153
597,0.0,0.0149
598,0.0,0.0145
599,0.0,0.014
600,0.0,0.0138
