wavelength,CyOFP1 ex,CyOFP1 em,TagRFP-T ex,TagRFP-T em,mTagBFP2 ex,mTagBFP2 em,mNeptune2.5 ex,mNeptune2.5 em
230,,,,,,,0.0011,
231,,,,,,,0.0004,
232,,,,,,,0.0007,
233,,,,,,,0.0004,
234,,,,,,,0.0004,
235,,,,,,,0.0006,
236,,,,,,,0.0006,
237,,,,,,,0.0006,
238,,,,,,,0.0004,
239,,,,,,,0.0006,
240,,,,,,,0.0007,
241,,,,,,,0.0004,
242,,,,,,,0.0004,
243,,,,,,,0.0002,
244,,,,,,,0.0004,
245,,,,,,,0.0004,
246,,,,,,,0.0004,
247,,,,,,,0.0002,
248,,,,,,,0.0004,
249,,,,,,,0.0004,
250,,,,,,,0.0002,
251,,,,,,,0.0006,
252,,,,,,,0.0005,
253,,,,,,,0.0005,
254,,,,,,,0.0007,
255,,,,,,,0.0006,
256,,,,,,,0.0007,
257,,,,,,,0.0004,
258,,,,,,,0.0008,
259,,,,,,,0.0008,
260,,,,,,,0.0007,
261,,,,,,,0.0005,
262,,,,,,,0.0006,
263,,,,,,,0.0006,
264,,,,,,,0.0004,
265,,,,,,,0.0008,
266,,,,,,,0.001,
267,,,,,,,0.0006,
268,,,,,,,0.0011,
269,,,,,,,0.001,
270,,,,,,,0.0009,
271,,,,,,,0.001,
272,,,,,,,0.0005,
273,,,,,,,0.0006,
274,,,,,,,0.0009,
275,,,,,,,0.0009,
276,,,,,,,0.0009,
277,,,,,,,0.0011,
278,,,,,,,0.0031,
279,,,,,,,0.0044,
280,,,,,,,0.0044,
281,,,,,,,0.0084,
282,,,,,,,0.0081,
283,,,,,,,0.009,
284,,,,,,,0.011,
285,,,,,,,0.0115,
286,,,,,,,0.0131,
287,,,,,,,0.0149,
288,,,,,,,0.0157,
289,,,,,,,0.0169,
290,,,,,,,0.0183,
291,,,,,,,0.0206,
292,,,,,,,0.0216,
293,,,,,,,0.0217,
294,,,,,,,0.0233,
295,,,,,,,0.0235,
296,,,,,,,0.0246,
297,,,,,,,0.0248,
298,,,,,,,0.0238,
299,,,,,,,0.0239,
300,,,,,,,0.0255,
301,,,,,,,0.0263,
302,,,,,,,0.0238,
303,,,,,,,0.0259,
304,,,,,,,0.0244,
305,,,,,,,0.0236,
306,,,,,,,0.0225,
307,,,,,,,0.022,
308,,,,,,,0.021,
309,,,,,,,0.02,
310,,,,,0.0205,,0.019,
311,,,,,0.0203,,0.0183,
312,,,,,0.02,,0.0177,
313,,,,,0.0195,,0.019,
314,,,,,0.0189,,0.0201,
315,,,,,0.0184,,0.0202,
316,,,,,0.018,,0.0218,
317,,,,,0.0179,,0.0218,
318,,,,,0.0177,,0.0239,
319,,,,,0.0175,,0.0252,
320,,,0.0354,,0.0175,,0.0264,
321,,,0.0357,,0.0178,,0.0295,
322,,,0.0363,,0.018,,0.0306,
323,,,0.0359,,0.0181,,0.0323,
324,,,0.035,,0.0181,,0.0342,
325,,,0.035,,0.0183,,0.035,
326,,,0.0357,,0.0189,,0.0368,
327,,,0.036,,0.0199,,0.0388,
328,,,0.0346,,0.0211,,0.0418,
329,,,0.0356,,0.0224,,0.0409,
330,,,0.0361,,0.024,,0.0428,
331,,,0.0353,,0.0256,,0.0473,
332,,,0.037,,0.0273,,0.0491,
333,,,0.0364,,0.029,,0.053,
334,,,0.0373,,0.031,,0.0534,
335,,,0.0378,,0.0335,,0.0574,
336,,,0.0391,,0.0364,,0.0602,
337,,,0.0397,,0.0394,,0.0614,
338,,,0.0413,,0.0426,,0.0636,
339,,,0.0422,,0.0462,,0.0702,
340,,,0.0438,,0.0504,,0.0742,
341,,,0.0444,,0.055,,0.0781,
342,,,0.0463,,0.0597,,0.0794,
343,,,0.0466,,0.0645,,0.08,
344,,,0.0475,,0.0692,,0.0817,
345,,,0.047,,0.074,,0.086,
346,,,0.0483,,0.0796,,0.0865,
347,,,0.0493,,0.0866,,0.0907,
348,,,0.0503,,0.0946,,0.09,
349,0.0082,,0.0489,,0.103,,0.0891,
350,0.0092,,0.0515,,0.1117,,0.093,
351,0.0102,,0.0505,,0.1209,,0.0924,
352,0.0112,,0.0527,,0.1305,,0.0958,
353,0.0122,,0.0518,,0.1406,,0.0956,
354,0.0131,,0.0533,,0.1513,,0.0956,
355,0.0141,,0.0545,,0.1622,,0.096,
356,0.015,,0.0557,,0.1724,,0.0945,
357,0.016,,0.0553,,0.1822,,0.0959,
358,0.0169,,0.0571,,0.1941,,0.0913,
359,0.0178,,0.0574,,0.2082,,0.0844,
360,0.0187,,0.0584,,0.2213,,0.0826,
361,0.0195,,0.0587,,0.2303,,0.0789,
362,0.0204,,0.0592,,0.2384,,0.0753,
363,0.0212,,0.0601,,0.2509,,0.075,
364,0.0221,,0.0607,,0.2693,,0.0747,
365,0.0229,,0.0614,,0.2901,,0.0706,
366,0.0237,,0.0605,,0.31,,0.0718,
367,0.0245,,0.0613,,0.329,,0.0682,
368,0.0253,,0.0624,,0.3495,,0.0709,
369,0.0261,,0.0624,,0.3723,,0.0729,
370,0.0268,,0.0626,,0.3956,,0.0732,
371,0.0276,,0.063,,0.4176,,0.0736,
372,0.0283,,0.0633,,0.4398,,0.0745,
373,0.0291,,0.0648,,0.4646,,0.0747,
374,0.0298,,0.0637,,0.492,,0.0738,
375,0.0305,,0.0633,,0.5178,,0.0737,
376,0.0311,,0.062,,0.5374,,0.0698,
377,0.0318,,0.0613,,0.5515,,0.0696,
378,0.0325,,0.0615,,0.5672,,0.0692,
379,0.0332,,0.0586,,0.5903,,0.0666,
