wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,GFPmut2 ex,GFPmut2 em,mTurquoise2 ex
300,,,0.0962,,,,,,0.1508,,,,0.0934,,0.0962,,,,0.1397,,,,,,0.0934,,,,,,,,,,,,,,,,,,,0.2484,,,,,,,,,,,,,0.2484
301,,,0.0872,,,,,,0.1392,,,,0.0864,,0.0872,,,,0.1245,,,,,,0.0864,,,,,,,,,,,,0.124,,,,,,,0.2266,,,,,,,,,,,,,0.2266
302,,,0.0801,,,,,,0.1294,,,,0.0802,,0.0801,,,,0.1107,,,,,,0.0802,,,,,,,,,,,,0.111,,,,,,,0.2048,,,,,,,,,,,,,0.2048
303,,,0.0739,,,,,,0.1186,,,,0.0729,,0.0739,,,,0.1001,,,,,,0.0729,,,,,,,,,,,,0.1,,,,,,,0.1852,,,,,,,,,,,,,0.1852
304,,,0.0675,,,,,,0.1116,,,,0.0671,,0.0675,,,,0.0908,,,,,,0.0671,,,,,,,,,,,,0.091,,,,,,,0.1634,,,,,,,,,,,,,0.1634
305,,,0.0612,,,,,,0.1018,,,,0.0615,,0.0612,,,,0.0852,,,,,,0.0615,,,,,,,,,,,,0.085,,,,,,,0.1482,,,,,,,,,,,,,0.1482
306,,,0.0579,,,,,,0.0957,,,,0.0563,,0.0579,,,,0.081,,,,,,0.0563,,,,,,,,,,,,0.081,,,,,,,0.1329,,,,,,,,,,,,,0.1329
307,,,0.0541,,,,,,0.0914,,,,0.0529,,0.0541,,,,0.0784,,,,,,0.0529,,,,,,,,,,,,0.078,,,,,,,0.1242,,,,,,,,,,,,,0.1242
308,,,0.0528,,,,,,0.0885,,,,0.0491,,0.0528,,,,0.0782,,,,,,0.0491,,,,,,,,,,,,0.078,,,,,,,0.1133,,,,,,,,,,,,,0.1133
309,,,0.049,,,,,,0.0856,,,,0.0469,,0.049,,,,0.0785,,,,,,0.0469,,,,,,,,,,,,0.079,,,,,,,0.1068,,,,,,,,,,,,,0.1068
310,,,0.0487,,,,,,0.0845,,,,0.0447,,0.0487,,,,0.0796,,,,,,0.0447,,,,,,,,0.0205,,,,0.08,,,,,,,0.098,,,,,,,,,,,,,0.098
311,,,0.0474,,,,,,0.0841,,,,0.0429,,0.0474,,,,0.082,,,,,,0.0429,,,,,,,,0.0203,,,,0.082,,,,,0.02,,0.0937,,,,,,,,,,,,,0.0937
312,,,0.0459,,,,,,0.0839,,,,0.0409,,0.0459,,,,0.084,,,,,,0.0409,,,,,,,,0.02,,,,0.084,,,,,0.0197,,0.0871,,,,,,,,,,,,,0.0871
313,,,0.0446,,,,,,0.084,,,,0.0389,,0.0446,,,,0.0878,,,,,,0.0389,,,,,,,,0.0195,,,,0.088,,,,,0.0197,,0.0828,,,,,,,,,,,,,0.0828
314,,,0.0439,,,,,,0.0852,,,,0.038,,0.0439,,,,0.0915,,,,,,0.038,,,,,,,,0.0189,,,,0.092,,,,,0.0188,,0.0806,,,,,,,,,,,,,0.0806
315,,,0.0446,,,,,,0.0859,,,,0.0363,,0.0446,,,,0.0959,,,,,,0.0363,,,,,,,,0.0184,,,,0.096,,,,,0.0179,,0.0763,,,,,,,,,,,,,0.0763
316,,,0.0442,,,,,,0.0868,,,,0.0349,,0.0442,,,,0.0998,,,,,,0.0349,,,,,,,,0.018,,,,0.1,,,,,0.0174,,0.0741,,,,,,,,,,,,,0.0741
317,,,0.042,,,,,,0.0885,,,,0.0337,,0.042,,,,0.1045,,,,,,0.0337,,,,,,,,0.0179,,,,0.104,,,,,0.0182,,0.0741,,,,,,,,,,,,,0.0741
318,,,0.0412,,,,,,0.0905,,,,0.0321,,0.0412,,,,0.1093,,,,,,0.0321,,,,,,,,0.0177,,,,0.109,,,,,0.0176,,0.0697,,,,,,,,,,,,,0.0697
319,,,0.0399,,,,,,0.0916,,,,0.0303,,0.0399,,,,0.1139,,,,,,0.0303,,,,,,,,0.0175,,,,0.114,,,,,0.0171,,0.0654,,,,,,,,,,,,,0.0654
320,,,0.0391,,,,,,0.0933,,,,0.0285,,0.0391,,,,0.1177,,,,,,0.0285,,,,,,,,0.0175,,,,0.118,,,,,0.0169,,0.0654,,,,,,,,,,,,,0.0654
321,,,0.0378,,,,,,0.0967,,,,0.0271,,0.0378,,,,0.1215,,,,,,0.0271,,,,,,,,0.0178,,,,0.121,,,,,0.0177,,0.0632,,,,,,,,,,,,,0.0632
322,,,0.0353,,,,,,0.0983,,,,0.0256,,0.0353,,,,0.1251,,,,,,0.0256,,,,,,,,0.018,,,,0.125,,,,,0.0183,,0.0588,,,,,,,,,,,,,0.0588
323,,,0.0346,,,,,,0.1006,,,,0.0241,,0.0346,,,,0.1287,,,,,,0.0241,,,,,,,,0.0181,,,,0.129,,,,,0.018,,0.061,,,,,,,,,,,,,0.061
324,,,0.0348,,,,,,0.1047,,,,0.023,,0.0348,,,,0.1326,,,,,,0.023,,,,,,,,0.0181,,,,0.133,,,,,0.0176,,0.0588,,,,,,,,,,,,,0.0588
325,,,0.0346,,,,,,0.1084,,0.0171,,0.0223,,0.0346,,,,0.1362,,,,,,0.0223,,,,,,,,0.0183,,,,0.136,,,,,0.018,,0.0588,,,,,,,,,,,,,0.0588
326,,,0.0317,,,,,,0.1105,,0.0165,,0.0216,,0.0317,,,,0.141,,,,,,0.0216,,,,,,,,0.0189,,,,0.141,,,,,0.0185,,0.0566,,,,,,,,,,,,,0.0566
327,,,0.0324,,,,,,0.1144,,0.0159,,0.0213,,0.0324,,,,0.146,,,,,,0.0213,,,,,,,,0.0199,,,,0.146,,,,,0.0196,,0.0545,,,,,,,,,,,,,0.0545
328,,,0.0321,,,,,,0.1184,,0.0154,,0.0208,,0.0321,,,,0.1528,,,,,,0.0208,,,,,,,,0.0211,,,,0.153,,,,,0.0208,,0.0545,,,,,,,,,,,,,0.0545
329,,,0.0296,,,,,,0.1201,,0.0149,,0.0203,,0.0296,,,,0.1604,,,,,,0.0203,,,,,,,,0.0224,,,,0.16,,,,,0.0223,,0.0545,,,,,,,,,,,,,0.0545
330,,,0.0308,,,,,,0.1221,,0.0138,,0.02,,0.0308,,,,0.1669,,,,,,0.02,,,,,,,,0.024,,,,0.167,,,,,0.0234,,0.0523,,,,,,,,,,,,,0.0523
331,,,0.0305,,,,,,0.127,,0.0128,,0.0199,,0.0305,,,,0.1744,,,,,,0.0199,,,,,,,,0.0256,,,,0.174,,,,,0.0256,,0.0523,,,,,,,,,,,,,0.0523
332,,,0.0299,,,,,,0.1284,,0.0121,,0.0199,,0.0299,,,,0.1816,,,,,,0.0199,,,,,,,,0.0273,,,,0.182,,,,,0.0273,,0.0523,,,,,,,,,,,,,0.0523
333,,,0.0317,,,,,,0.1332,,0.0114,,0.0196,,0.0317,,,,0.1866,,,,,,0.0196,,,,,,,,0.029,,,,0.187,,,,,0.0284,,0.0501,,,,,,,,,,,,,0.0501
334,,,0.0312,,,,,,0.1372,,0.0109,,0.0195,,0.0312,,,,0.191,,,,,,0.0195,,,,,,,,0.031,,,,0.191,,,,,0.0302,,0.0501,,,,,,,,,,,,,0.0501
335,,,0.0303,,,,,,0.1405,,0.0105,,0.0196,,0.0303,,,,0.1925,,,,,,0.0196,,,,,,,,0.0335,,,,0.192,,,,,0.0331,,0.0501,,,,,,,,,,,,,0.0501
336,,,0.0322,,,,,,0.1451,,0.0101,,0.0195,,0.0322,,,,0.1916,,,,,,0.0195,,,,,,,,0.0364,,,,0.192,,,,,0.0362,,0.0501,,,,,,,,,,,,,0.0501
337,,,0.0324,,,,,,0.1512,,0.0097,,0.0196,,0.0324,,,,0.1876,,,,,,0.0196,,,,,,,,0.0394,,,,0.188,,,,,0.0388,,0.0523,,,,,,,,,,,,,0.0523
338,,,0.0326,,,,,,0.1561,,0.0094,,0.0198,,0.0326,,,,0.1813,,,,,,0.0198,,,,,,,,0.0426,,,,0.181,,,,,0.0422,,0.0501,,,,,,,,,,,,,0.0501
339,,,0.0334,,,,,,0.163,,0.0091,,0.02,,0.0334,,,,0.1732,,,,,,0.02,,,,,,,,0.0462,,,,0.173,,,,,0.0453,,0.0479,,,,,,,,,,,,,0.0479
340,,,0.0348,,,,,,0.1721,,0.0088,,0.0198,,0.0348,,,,0.1639,,,,,,0.0198,,,,,,,,0.0504,,,,0.164,,,,,0.0495,,0.0479,,,,,,,,,,,,,0.0479
341,,,0.0346,,,,,,0.1785,,0.0086,,0.0197,,0.0346,,,,0.1543,,,,,,0.0197,,,,,,,,0.055,,,,0.154,,,,,0.0547,,0.0501,,,,,,,,,,,,,0.0501
342,,,0.0357,,,,,,0.187,,0.0083,,0.0199,,0.0357,,,,0.1438,,,,,,0.0199,,,,,,,,0.0597,,,,0.144,,,,,0.0591,,0.0479,,,,,,,,,,,,,0.0479
343,,,0.0364,,,,,,0.1968,,0.0082,,0.0193,,0.0364,,,,0.1348,,,,,,0.0193,,,,,,,,0.0645,,,,0.135,,,,,0.0645,,0.0501,,,,,,,,,,,,,0.0501
344,,,0.0374,,,,,,0.2053,,0.008,,0.0194,,0.0374,,,,0.1265,,,,,,0.0194,,,,,,,,0.0692,,,,0.127,,,,,0.0685,,0.0479,,,,,,,,,,,,,0.0479
345,,,0.0398,,,,,,0.2179,,0.0079,,0.0196,,0.0398,,,,0.1184,,,,,,0.0196,,,,,,,,0.074,,,,0.118,,,,,0.0733,,0.0479,,,,,,,,,,,,,0.0479
346,,,0.0412,,,,,,0.2289,,0.0078,,0.0196,,0.0412,,,,0.1105,,,,,,0.0196,,,,,,,,0.0796,,,,0.11,,,,,0.0772,,0.0523,,,,,,,,,,,,,0.0523
347,,,0.0429,,,,,,0.239,,0.0078,,0.0194,,0.0429,,,,0.104,,,,,,0.0194,,,,,,,,0.0866,,,,0.104,,,,,0.0848,,0.0501,,,,,,,,,,,,,0.0501
348,,,0.0438,,,,,,0.2495,,0.0078,,0.0194,,0.0438,,,,0.0984,,,,,,0.0194,,,,,,,,0.0946,,,,0.098,,,,,0.094,,0.0523,,,,,,,,,,,,,0.0523
349,0.0082,,0.0466,,,,,,0.267,,0.0079,,0.0194,,0.0466,,,,0.0928,,0.0004,,,,0.0194,,,,,,,,0.103,,,,0.093,,,,,0.1029,,0.0523,,,,,,,,,,,,,0.0523
350,0.0092,,0.049,,0.0484,,0.0484,,0.2825,,0.008,,0.0193,,0.049,,0.01,,0.0887,,0.0004,,0.1859,,0.0193,,,,,,,,0.1117,,,,0.089,,,,,0.1092,,0.0545,,,,,,0.0203,,,,,0.0283,,0.0545
351,0.0102,,0.0481,,0.0483,,0.0483,,0.2951,,0.0082,,0.0193,,0.0481,,0.0103,,0.0845,,0.0004,,0.1878,,0.0193,,,,,,,,0.1209,,,,0.085,0.0197,,,,0.1206,,0.0566,,,,,,0.0194,,,,,0.0271,,0.0566
352,0.0112,,0.0512,,0.0484,,0.0484,,0.3113,,0.0084,,0.0194,,0.0512,,0.0101,,0.0809,,0.0004,,0.1892,,0.0194,,,,,,0.035,,0.1305,,,,0.081,0.0214,,,,0.1288,,0.0545,,0.0119,,0.0328,,0.0202,,,,,0.0275,,0.0545
353,0.0122,,0.057,,0.049,,0.049,,0.3302,,0.0086,,0.0193,,0.057,,0.0091,,0.0783,,0.0004,,0.1901,,0.0193,,,,,,0.0364,,0.1406,,,,0.078,0.0223,,,,0.1396,,0.0545,,0.0122,,0.032,,0.0204,,,,,0.0299,,0.0545
354,0.0131,,0.0539,,0.0497,,0.0497,,0.3425,,0.0089,,0.0192,,0.0539,,0.0095,,0.0749,,0.0004,,0.1906,,0.0192,,,,,,0.0379,,0.1513,,,,0.075,0.0222,,,,0.1489,,0.0566,,0.0129,,0.0312,,0.0207,,,,,0.0293,,0.0566
355,0.0141,,0.0557,,0.0494,,0.0494,,0.3591,,0.0092,,0.0191,,0.0557,,0.0094,,0.0727,,0.0004,,0.1906,,0.0191,,,,,,0.0395,,0.1622,,,,0.073,0.0202,,,,0.1619,,0.0588,,0.0132,,0.031,,0.0206,,,,,0.0332,,0.0588
356,0.015,,0.059,,0.0504,,0.0504,,0.3756,,0.0096,,0.0193,,0.059,,0.0093,,0.0701,,0.0004,,0.1901,,0.0193,,,,,,0.0411,,0.1724,,,,0.07,0.0191,,,,0.1738,,0.0588,,0.0138,,0.0307,,0.0204,,,,,0.0362,,0.0588
357,0.016,,0.0616,,0.0508,,0.0508,,0.3945,,0.01,,0.0191,,0.0616,,0.0095,,0.0677,,0.0004,,0.1891,,0.0191,,,,,,0.0427,,0.1822,,,,0.068,0.0191,,,,0.1795,,0.0632,,0.0141,,0.0304,,0.02,,,,,0.0361,,0.0632
358,0.0169,,0.0646,,0.0514,,0.0514,,0.4111,,0.0104,,0.0191,,0.0646,,0.009,,0.0651,,0.0004,,0.1879,,0.0191,,,,,,0.0444,,0.1941,,,,0.065,0.0191,,,,0.186,,0.0632,,0.0152,,0.0302,,0.0198,,,,,0.0361,,0.0632
359,0.0178,,0.0662,,0.0514,,0.0514,,0.4301,,0.0109,,0.0195,,0.0662,,0.009,,0.0632,,0.0004,,0.1863,,0.0195,,,,,,0.0462,,0.2082,,,,0.063,0.0191,,,,0.2076,,0.0632,,0.0158,,0.0302,,0.0202,,,,,0.0378,,0.0632
360,0.0187,,0.0685,,0.0514,,0.0514,,0.4467,,0.0113,,0.0198,,0.0685,,0.0087,,0.0608,,0.0004,,0.1841,,0.0198,,,,,,0.0481,,0.2213,,,,0.061,0.0191,,,,0.228,,0.0632,,0.0161,,0.0302,,0.019,,,,,0.0449,,0.0632
361,0.0195,,0.0723,,0.0514,,0.0514,,0.4667,,0.0118,,0.0197,,0.0723,,0.0088,,0.0575,,0.0004,,0.1812,,0.0197,,,,,,0.0501,,0.2303,,,,0.058,0.0191,,,,0.2317,,0.0654,,0.0161,,0.0301,,0.0192,,,,,0.0477,,0.0654
362,0.0204,,0.0729,,0.0514,,0.0514,,0.4849,,0.0124,,0.0198,,0.0729,,0.0089,,0.0552,,0.0004,,0.1775,,0.0198,,,,,,0.0523,,0.2384,,,,0.055,0.0191,,,,0.2289,,0.0675,,0.0161,,0.0301,,0.0173,,,,,0.0443,,0.0675
363,0.0212,,0.0756,,0.0514,,0.0514,,0.5041,,0.013,,0.0197,,0.0756,,0.0083,,0.0523,,0.0004,,0.1729,,0.0197,,,,,,0.0546,,0.2509,,,,0.052,0.0191,,,,0.2418,,0.0697,,0.0164,,0.0312,,0.0184,,,,,0.0465,,0.0697
364,0.0221,,0.0798,,0.0514,,0.0514,,0.5252,,0.0135,,0.0199,,0.0798,,0.0086,,0.0495,,0.0004,,0.1674,,0.0199,,,,,,0.057,,0.2693,,,,0.049,0.0191,,,,0.2667,,0.0719,,0.0166,,0.0323,,0.0186,,,,,0.0488,,0.0719
365,0.0229,,0.0814,,0.0514,,0.0514,,0.5448,,0.0142,,0.0204,,0.0814,,0.0079,,0.0467,,0.0004,,0.161,,0.0204,,,,,,0.0596,,0.2901,,,,0.047,0.0189,,,,0.2911,,0.0741,,0.0177,,0.0321,,0.0179,,,,,0.0472,,0.0741
366,0.0237,,0.0841,,0.0514,,0.0514,,0.5637,,0.0148,,0.0206,,0.0841,,0.0077,,0.0442,,0.0004,,0.1536,,0.0206,,,,,,0.0623,,0.31,,,,0.044,0.0171,,,,0.3089,,0.0763,,0.0186,,0.0319,,0.0193,,,,,0.053,,0.0763
367,0.0245,,0.0875,,0.0514,,0.0514,,0.5846,,0.0154,,0.0205,,0.0875,,0.0082,,0.0415,,0.0004,,0.1452,,0.0205,,,,,,0.065,,0.329,,,,0.041,0.0155,,,,0.3267,,0.0806,,0.0204,,0.032,,0.019,,,,,0.0611,,0.0806
368,0.0253,,0.0909,,0.0519,,0.0519,,0.6,,0.0161,,0.0205,,0.0909,,0.0075,,0.0388,,0.0004,,0.136,,0.0205,,,,,,0.0678,,0.3495,,,,0.039,0.0155,,,,0.3407,,0.0828,,0.0211,,0.0322,,0.0183,,,,,0.0619,,0.0828
369,0.0261,,0.0921,,0.0532,,0.0532,,0.6254,,0.0168,,0.0206,,0.0921,,0.0077,,0.0369,,0.0004,,0.1261,,0.0206,,,,,,0.0705,,0.3723,,,,0.037,0.0155,,,,0.3702,,0.0871,,0.0224,,0.033,,0.0207,,,,,0.0577,,0.0871
370,0.0268,,0.0955,,0.0534,,0.0534,,0.647,,0.0174,,0.0208,,0.0955,,0.0082,,0.0352,,0.0003,,0.116,,0.0208,,,,,,0.0731,,0.3956,,,,0.035,0.0155,,,,0.397,,0.0915,,0.0258,,0.0338,,0.0197,,,,,0.0614,,0.0915
371,0.0276,,0.0984,,0.0534,,0.0534,,0.6698,,0.0181,,0.0209,,0.0984,,0.0081,,0.0334,,0.0003,,0.106,,0.0209,,,,,,0.0756,,0.4176,,,,0.033,0.0155,,,,0.4149,,0.098,,0.0264,,0.0346,,0.0189,,,,,0.0645,,0.098
372,0.0283,,0.1002,,0.0534,,0.0534,,0.6888,,0.0188,,0.021,,0.1002,,0.0079,,0.0319,,0.0004,,0.0965,,0.021,,,,,,0.0779,,0.4398,,,,0.032,0.0155,,,,0.4323,,0.1024,,0.0275,,0.0354,,0.0196,,,,,0.0691,,0.1024
373,0.0291,,0.1011,,0.0536,,0.0536,,0.7081,,0.0196,,0.0214,,0.1011,,0.008,,0.0303,,0.0006,,0.0876,,0.0214,,,,,,0.0802,,0.4646,,,,0.03,0.0155,,,,0.4586,,0.1089,,0.029,,0.0363,,0.0211,,,,,0.0728,,0.1089
374,0.0298,,0.1078,,0.0541,,0.0541,,0.7316,,0.0203,,0.0215,,0.1078,,0.008,,0.0292,,0.0008,,0.0795,,0.0215,,,,,,0.0824,,0.492,,,,0.029,0.0155,,,,0.4871,,0.1155,,0.0304,,0.0373,,0.0193,,,,,0.0743,,0.1155
375,0.0305,,0.1103,,0.0547,,0.0547,,0.7514,,0.0211,,0.0215,,0.1103,,0.008,,0.0279,,0.001,,0.0723,,0.0215,,,,,,0.0845,,0.5178,,,,0.028,0.0155,,,,0.5217,,0.1198,,0.0317,,0.0377,,0.0188,,,,,0.077,,0.1198
376,0.0311,,0.1123,,0.0546,,0.0546,,0.7687,,0.0219,,0.0219,,0.1123,,0.0078,,0.0266,,0.0012,,0.0659,,0.0219,,,,,,0.0866,,0.5374,,,,0.027,0.0155,,,,0.5432,,0.1264,,0.0331,,0.0382,,0.0169,,,,,0.0798,,0.1264
377,0.0318,,0.116,,0.0551,,0.0551,,0.7884,,0.0228,,0.0215,,0.116,,0.0079,,0.0257,,0.0015,,0.0605,,0.0215,,,,,,0.0888,,0.5515,,,,0.026,0.0155,,,,0.5472,,0.1329,,0.0335,,0.0388,,0.0178,,,,,0.0815,,0.1329
378,0.0325,,0.1174,,0.056,,0.056,,0.8061,,0.0236,,0.0218,,0.1174,,0.0079,,0.0247,,0.0017,,0.0559,,0.0218,,,,,,0.0909,,0.5672,,,,0.025,0.0155,,,,0.5478,,0.1416,,0.0336,,0.0394,,0.0164,,,,,0.0851,,0.1416
379,0.0332,,0.1217,,0.0556,,0.0556,,0.8239,,0.0246,,0.022,,0.1217,,0.0084,,0.0233,,0.0019,,0.0521,,0.022,,,,,,0.0931,,0.5903,,,,0.023,0.0155,,,,0.5832,,0.1482,,0.0344,,0.0398,,0.0144,,0.2264,,,0.0897,,0.1482
380,0.0339,,0.125,,0.0557,,0.0557,,0.8394,,0.0255,,0.0222,,0.125,,0.0081,,0.0222,,0.002,,0.0488,,0.0222,,,,,,0.0952,,0.6189,,,,0.022,0.0155,,,,0.6172,,0.1547,,0.0365,,0.0403,,0.0131,,0.2359,,,0.0944,,0.1547
381,0.0347,,0.1269,,0.0566,,0.0566,,0.8549,,0.0265,,0.0224,,0.1269,,0.0083,,0.0209,,0.002,,0.0459,,0.0224,,,,,,0.0973,,0.6474,,,,0.021,0.0155,,,,0.6453,,0.1634,,0.0385,,0.0419,,0.013,,0.2455,,,0.0976,,0.1634
382,0.0356,,0.1296,,0.0572,,0.0572,,0.8699,,0.0275,,0.0224,,0.1296,,0.0088,,0.0194,,0.002,,0.0432,,0.0224,,,,,,0.0992,,0.6718,,,,0.019,0.0155,,,,0.6727,,0.1721,,0.0419,,0.0436,,0.0119,,0.255,,,0.0989,,0.1721
383,0.0366,,0.1324,,0.0572,,0.0572,,0.8847,,0.0286,,0.0225,,0.1324,,0.0085,,0.0183,,0.002,,0.041,,0.0225,,,,,,0.1009,,0.6919,,,,0.018,0.0155,,,,0.6894,,0.183,,0.0425,,0.0435,,0.0116,,0.2646,,,0.1033,,0.183
384,0.0378,,0.1349,,0.0586,,0.0586,,0.8974,,0.0298,,0.0226,,0.1349,,0.0087,,0.017,,0.0021,,0.0391,,0.0226,,,,,,0.1025,,0.7104,,,,0.017,0.0155,,,,0.7007,,0.1939,,0.0451,,0.0434,,0.0101,,0.2725,,,0.1076,,0.1939
385,0.0392,,0.1363,,0.0582,,0.0582,,0.9105,,0.0311,,0.0229,,0.1363,,0.0091,,0.016,,0.0023,,0.0373,,0.0229,,,,,,0.1042,,0.7296,,,,0.016,0.0155,,,,0.7226,,0.2026,,0.0475,,0.0451,,0.0101,,0.2802,,,0.1087,,0.2026
386,0.0408,,0.1393,,0.0591,,0.0591,,0.9233,,0.0325,,0.0231,,0.1393,,0.0089,,0.0147,,0.0026,,0.0356,,0.0231,,,,,,0.1059,,0.7491,,,,0.015,0.0155,,,,0.751,,0.2135,,0.0487,,0.0468,,0.0095,,0.288,,,0.1136,,0.2135
387,0.0428,,0.1429,,0.0602,,0.0602,,0.9357,,0.0339,,0.0233,,0.1429,,0.0091,,0.0136,,0.0029,,0.034,,0.0233,,,,,,0.1078,,0.7683,,,,0.014,0.0155,,,,0.7581,,0.22,,0.0505,,0.0475,,0.0088,,0.2957,,,0.1177,,0.22
