wavelength,mCardinal ex,mCardinal em
400,0.046,
401,0.0446,
402,0.0432,
403,0.0419,
404,0.0405,
405,0.0392,
406,0.0379,
407,0.0367,
408,0.0355,
409,0.0343,
410,0.0332,
411,0.0322,
412,0.0312,
413,0.0303,
414,0.0295,
415,0.0287,
416,0.028,
417,0.0273,
418,0.0268,
419,0.0263,
420,0.0258,
421,0.0254,
422,0.0251,
423,0.0248,
424,0.0246,
425,0.0245,
426,0.0244,
427,0.0244,
428,0.0245,
429,0.0246,
430,0.0247,
431,0.0249,
432,0.0251,
433,0.0254,
434,0.0257,
435,0.026,
436,0.0263,
437,0.0267,
438,0.0271,
439,0.0275,
440,0.0279,
441,0.0283,
442,0.0287,
443,0.0291,
444,0.0295,
445,0.0299,
446,0.0303,
447,0.0306,
448,0.031,
449,0.0314,
450,0.0317,
451,0.0321,
452,0.0324,
453,0.0328,
454,0.0331,
455,0.0334,
456,0.0338,
457,0.0341,
458,0.0345,
459,0.0348,
460,0.0352,
461,0.0355,
462,0.0359,
463,0.0363,
464,0.0366,
465,0.037,
466,0.0374,
467,0.0378,
468,0.0382,
469,0.0387,
470,0.0391,
471,0.0396,
472,0.0402,
473,0.0407,
474,0.0413,
475,0.042,
476,0.0427,
477,0.0435,
478,0.0444,
479,0.0454,
480,0.0464,
481,0.0476,
482,0.0488,
483,0.0502,
484,0.0517,
485,0.0533,
486,0.055,
487,0.0569,
488,0.0589,
489,0.061,
490,0.0633,
491,0.0657,
492,0.0682,
493,0.0708,
494,0.0735,
495,0.0763,
496,0.0792,
497,0.0822,
498,0.0853,
499,0.0885,
500,0.0917,
501,0.0951,
502,0.0985,
503,0.102,
504,0.1055,
505,0.1091,
506,0.1129,
507,0.1166,
508,0.1205,
509,0.1244,
510,0.1284,
511,0.1325,
512,0.1367,
513,0.1409,
514,0.1452,
515,0.1497,
516,0.1542,
517,0.1589,
518,0.1636,
519,0.1686,
520,0.1736,
521,0.1789,
522,0.1843,
523,0.1899,
524,0.1956,
525,0.2016,
526,0.2079,
527,0.2143,
528,0.2211,
529,0.2281,
530,0.2354,
531,0.2431,
532,0.2511,
533,0.2595,
534,0.2684,
535,0.2778,
536,0.2877,
537,0.298,
538,0.3087,
539,0.3198,
540,0.3312,
541,0.3428,
542,0.3548,
543,0.3669,
544,0.3792,
545,0.3914,
546,0.4035,
547,0.4153,
548,0.4268,
549,0.438,0.0079
550,0.4489,0.0076
551,0.4596,0.0072
552,0.4702,0.0069
553,0.4806,0.0067
554,0.4904,0.0065
555,0.4993,0.0063
556,0.507,0.0063
557,0.5136,0.0064
558,0.5194,0.0066
559,0.5248,0.007
560,0.5299,0.0075
561,0.535,0.0083
562,0.5401,0.0092
563,0.5455,0.0104
564,0.5512,0.0118
565,0.5573,0.0134
566,0.5637,0.0152
567,0.5704,0.0171
568,0.5772,0.0193
569,0.5841,0.0215
570,0.5911,0.024
571,0.5987,0.0265
572,0.6074,0.0292
573,0.617,0.032
574,0.6268,0.0349
575,0.6363,0.0379
576,0.6458,0.0411
577,0.656,0.0445
578,0.6676,0.0481
579,0.6813,0.052
580,0.6975,0.0561
581,0.7152,0.0604
582,0.7334,0.0649
583,0.7508,0.0696
584,0.7674,0.0745
585,0.7833,0.0795
586,0.7989,0.0846
587,0.8146,0.0898
588,0.8306,0.0951
589,0.8469,0.1006
590,0.8633,0.1062
591,0.8799,0.1121
592,0.8965,0.1184
593,0.913,0.125
594,0.9291,0.1321
595,0.9442,0.1393
596,0.9579,0.1465
597,0.97,0.1536
598,0.9804,0.1604
599,0.9889,0.1673
600,0.9953,0.1746
601,0.9992,0.1826
602,1.0,0.1915
603,0.9977,0.2016
604,0.9926,0.213
605,0.9851,0.2255
