wavelength,gfasCP ab
301,0.2973
302,0.2829
303,0.2694
304,0.2565
305,0.2442
306,0.2327
307,0.222
308,0.2118
309,0.2023
310,0.1932
311,0.1847
312,0.1773
313,0.1709
314,0.1655
315,0.1608
316,0.1567
317,0.1531
318,0.1499
319,0.1468
320,0.1439
321,0.1409
322,0.1377
323,0.1349
324,0.1324
325,0.1301
326,0.1281
327,0.1263
328,0.1246
329,0.1229
330,0.1213
331,0.1196
332,0.1178
333,0.1158
334,0.1139
335,0.1121
336,0.1104
337,0.1088
338,0.1073
339,0.1058
340,0.1044
341,0.103
342,0.1016
343,0.1002
344,0.0988
345,0.0974
346,0.0961
347,0.0949
348,0.0938
349,0.0927
350,0.0916
351,0.0906
352,0.0896
353,0.0885
354,0.0874
355,0.0862
356,0.085
357,0.0838
358,0.0825
359,0.0813
360,0.08
361,0.0787
362,0.0775
363,0.0763
364,0.0751
365,0.0739
366,0.0727
367,0.0716
368,0.0704
369,0.0692
370,0.0679
371,0.0667
372,0.0655
373,0.0643
374,0.0631
375,0.062
376,0.0609
377,0.06
378,0.0591
379,0.0582
380,0.0574
381,0.0566
382,0.0559
383,0.0552
384,0.0545
385,0.0539
386,0.0533
387,0.0527
388,0.0521
389,0.0515
390,0.0509
391,0.0505
392,0.0501
393,0.0497
394,0.0493
395,0.049
396,0.0487
397,0.0483
398,0.048
399,0.0476
400,0.0472
401,0.0467
402,0.0463
403,0.0459
404,0.0454
405,0.045
406,0.0446
407,0.0442
408,0.0438
409,0.0434
410,0.043
411,0.0426
412,0.0423
413,0.0419
414,0.0415
415,0.0411
416,0.0407
417,0.0403
418,0.04
419,0.0396
420,0.0393
421,0.039
422,0.0387
423,0.0385
424,0.0383
425,0.0381
426,0.0379
427,0.0377
428,0.0375
429,0.0374
430,0.0372
431,0.0371
432,0.037
433,0.037
434,0.0369
435,0.0369
436,0.0369
437,0.037
438,0.037
439,0.0371
440,0.0372
441,0.0373
442,0.0374
443,0.0375
444,0.0377
445,0.0378
446,0.038
447,0.0381
448,0.0382
449,0.0384
450,0.0385
451,0.0386
452,0.0388
453,0.039
454,0.0393
455,0.0396
456,0.0399
457,0.0403
458,0.0407
459,0.0411
460,0.0414
461,0.0417
462,0.0421
463,0.0426
464,0.0431
465,0.0436
466,0.0443
467,0.0451
468,0.046
469,0.0469
470,0.0478
471,0.0488
472,0.0498
473,0.0508
474,0.052
475,0.0531
476,0.0544
477,0.0558
478,0.0573
479,0.059
480,0.0607
481,0.0625
482,0.0643
483,0.0663
484,0.0683
485,0.0703
486,0.0725
487,0.0748
488,0.0771
489,0.0796
490,0.0822
491,0.0848
492,0.0874
493,0.0899
494,0.0925
495,0.0952
496,0.0979
497,0.1008
498,0.1038
499,0.107
500,0.1104
501,0.1142
502,0.1181
503,0.1219
504,0.1258
505,0.1297
506,0.1337
507,0.1379
508,0.1424
509,0.1471
510,0.1521
511,0.1576
512,0.1635
513,0.1699
514,0.1769
515,0.1844
516,0.1923
517,0.2004
518,0.2087
519,0.217
520,0.2255
521,0.2348
522,0.2446
523,0.2544
524,0.2639
