wavelength,TagRFP-T ex,TagRFP-T em,mPapaya ex,mPapaya em,mScarlet-I ex,mScarlet-I em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,smURFP ex,smURFP em,mWasabi 2p,tdTomato 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mScarlet-I 2p
300,,,,,,,0.0169,,0.1397,,,,,,,,,,
301,,,,,,,0.0102,,0.1245,,,,,,,,,,
302,,,,,,,0.0083,,0.1107,,,,,,,,,,
303,,,,,,,0.0087,,0.1001,,,,,,,,,,
304,,,,,,,0.0092,,0.0908,,,,,,,,,,
305,,,,,,,0.009,,0.0852,,,,,,,,,,
306,,,,,,,0.008,,0.081,,,,,,,,,,
307,,,,,,,0.0071,,0.0784,,,,,,,,,,
308,,,,,,,0.0067,,0.0782,,,,,,,,,,
309,,,,,,,0.0068,,0.0785,,,,,,,,,,
310,,,,,,,0.007,,0.0796,,,,,,,,0.0205,,
311,,,,,,,0.0069,,0.082,,,,,,,,0.0203,,
312,,,,,,,0.0066,,0.084,,,,,,,,0.02,,
313,,,,,,,0.0062,,0.0878,,,,,,,,0.0195,,
314,,,,,,,0.0059,,0.0915,,,,,,,,0.0189,,
315,,,,,,,0.0058,,0.0959,,,,,,,,0.0184,,
316,,,,,,,0.0057,,0.0998,,,,,,,,0.018,,
317,,,,,,,0.0055,,0.1045,,,,,,,,0.0179,,
318,,,,,,,0.0051,,0.1093,,,,,,,,0.0177,,
319,,,,,,,0.0046,,0.1139,,,,,,,,0.0175,,
320,0.0354,,,,,,0.0042,,0.1177,,,,,,,,0.0175,,
321,0.0357,,,,,,0.004,,0.1215,,,,,,,,0.0178,,
322,0.0363,,,,,,0.0038,,0.1251,,,,,,,,0.018,,
323,0.0359,,,,,,0.0035,,0.1287,,,,,,,,0.0181,,
324,0.035,,,,,,0.0032,,0.1326,,,,,,,,0.0181,,
325,0.035,,,,,,0.0029,,0.1362,,,,,,,,0.0183,,
326,0.0357,,,,,,0.0026,,0.141,,,,,,,,0.0189,,
327,0.036,,,,,,0.0023,,0.146,,,,,,,,0.0199,,
328,0.0346,,,,,,0.002,,0.1528,,,,,,,,0.0211,,
329,0.0356,,,,,,0.0018,,0.1604,,,,,,,,0.0224,,
330,0.0361,,,,,,0.0015,,0.1669,,,,,,,,0.024,,
331,0.0353,,,,,,0.0013,,0.1744,,,,,,,,0.0256,,
332,0.037,,,,,,0.0013,,0.1816,,,,,,,,0.0273,,
333,0.0364,,,,,,0.0014,,0.1866,,,,,,,,0.029,,
334,0.0373,,,,,,0.0014,,0.191,,,,,,,,0.031,,
335,0.0378,,,,,,0.0014,,0.1925,,,,,,,,0.0335,,
336,0.0391,,,,,,0.0013,,0.1916,,,,,,,,0.0364,,
337,0.0397,,,,,,0.0013,,0.1876,,,,,,,,0.0394,,
338,0.0413,,,,,,0.0012,,0.1813,,,,,,,,0.0426,,
339,0.0422,,,,,,0.0012,,0.1732,,,,,,,,0.0462,,
340,0.0438,,,,,,0.0012,,0.1639,,,,,,,,0.0504,,
341,0.0444,,,,,,0.0012,,0.1543,,,,,,,,0.055,,
342,0.0463,,,,,,0.0012,,0.1438,,,,,,,,0.0597,,
343,0.0466,,,,,,0.0012,,0.1348,,,,,,,,0.0645,,
344,0.0475,,,,,,0.0013,,0.1265,,,,,,,,0.0692,,
345,0.047,,,,,,0.0013,,0.1184,,,,,,,,0.074,,
346,0.0483,,,,,,0.0014,,0.1105,,,,,,,,0.0796,,
347,0.0493,,,,,,0.0014,,0.104,,,,,,,,0.0866,,
348,0.0503,,,,,,0.0013,,0.0984,,,,,,,,0.0946,,
349,0.0489,,,,,,0.0013,,0.0928,,,,,,,,0.103,,
350,0.0515,,,,,,0.0013,,0.0887,,,,,,,,0.1117,,
351,0.0505,,,,,,0.0013,,0.0845,,,,,,,,0.1209,,
352,0.0527,,,,,,0.0014,,0.0809,,,,,,,,0.1305,,
353,0.0518,,,,,,0.0014,,0.0783,,,,,,,,0.1406,,
354,0.0533,,,,,,0.0014,,0.0749,,,,,,,,0.1513,,
355,0.0545,,,,,,0.0015,,0.0727,,,,,,,,0.1622,,
356,0.0557,,,,,,0.0015,,0.0701,,,,,,,,0.1724,,
357,0.0553,,,,,,0.0016,,0.0677,,,,,,,,0.1822,,
358,0.0571,,,,,,0.0018,,0.0651,,,,,,,,0.1941,,
359,0.0574,,,,,,0.0019,,0.0632,,,,,,,,0.2082,,
360,0.0584,,,,,,0.002,,0.0608,,,,,,,,0.2213,,
361,0.0587,,,,,,0.0021,,0.0575,,,,,,,,0.2303,,
362,0.0592,,,,,,0.0023,,0.0552,,,,,,,,0.2384,,
363,0.0601,,,,,,0.0024,,0.0523,,,,,,,,0.2509,,
364,0.0607,,,,,,0.0025,,0.0495,,,,,,,,0.2693,,
365,0.0614,,,,,,0.0026,,0.0467,,,,,,,,0.2901,,
366,0.0605,,,,,,0.0027,,0.0442,,,,,,,,0.31,,
367,0.0613,,,,,,0.0028,,0.0415,,,,,,,,0.329,,
368,0.0624,,,,,,0.0029,,0.0388,,,,,,,,0.3495,,
369,0.0624,,,,,,0.0029,,0.0369,,,,,,,,0.3723,,
370,0.0626,,,,,,0.003,,0.0352,,,,,,,,0.3956,,
371,0.063,,,,,,0.003,,0.0334,,,,,,,,0.4176,,
372,0.0633,,,,,,0.0031,,0.0319,,,,,,,,0.4398,,
373,0.0648,,,,,,0.0032,,0.0303,,,,,,,,0.4646,,
374,0.0637,,,,,,0.0034,,0.0292,,,,,,,,0.492,,
