wavelength,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mEos3.1 (Green) ex
352,,,,0.0032
353,,,,0.0027
354,,,,0.0022
355,,0.1743,,0.0017
356,,0.1719,,0.0013
357,,0.1695,,0.0008
358,,0.1671,,0.0007
359,,0.1647,,0.0007
360,,0.1624,,0.0007
361,,0.1588,,0.0007
362,,0.1551,,0.0007
363,,0.1515,,0.0007
364,,0.1479,,0.0007
365,,0.1424,,0.0007
366,,0.1339,,0.0008
367,,0.1253,,0.0011
368,,0.1165,,0.0014
369,,0.1064,,0.0017
370,,0.0963,,0.002
371,,0.0871,,0.0023
372,,0.079,,0.0026
373,,0.0709,,0.0029
374,,0.0651,,0.0032
375,,0.0603,,0.0035
376,,0.0555,,0.0035
377,,0.0507,,0.0035
378,,0.0458,,0.0035
379,,0.0438,,0.0035
380,,0.0425,,0.0035
381,,0.0412,,0.0035
382,,0.0399,,0.0035
383,,0.0386,,0.0035
384,,0.0371,,0.0035
385,,0.0356,,0.0035
386,,0.0341,,0.0035
387,,0.0326,,0.0035
388,,0.0315,,0.0035
389,,0.0303,,0.0035
390,,0.0292,,0.0035
391,,0.0281,,0.0035
392,,0.027,,0.0035
393,,0.0267,,0.0035
394,,0.0267,,0.0035
395,,0.0267,,0.0038
396,,0.0267,,0.0042
397,,0.0267,,0.0045
398,,0.0264,,0.0049
399,,0.0259,,0.0053
400,,0.0253,,0.0057
401,,0.0247,,0.0061
402,,0.0242,,0.0069
403,,0.0238,,0.0081
404,,0.0238,,0.0094
405,,0.0238,,0.0107
406,,0.0238,,0.012
407,,0.0238,,0.0133
408,,0.0238,,0.0146
409,,0.0238,,0.0158
410,,0.0238,,0.0157
411,,0.0238,,0.0155
412,,0.0238,,0.0154
413,,0.0238,,0.0153
414,,0.0238,,0.0151
415,,0.0238,,0.0151
416,,0.0238,,0.0168
417,,0.0238,,0.0184
418,,0.024,,0.0201
419,,0.0244,,0.0217
420,,0.0247,,0.0234
421,,0.025,,0.025
422,,0.0253,,0.0267
423,,0.0256,,0.0284
424,,0.026,,0.03
425,,0.0263,,0.0321
426,,0.0266,,0.0346
427,,0.0271,,0.0371
428,,0.0278,,0.0396
429,,0.0284,,0.0421
430,,0.0291,,0.045
431,,0.0297,,0.0479
432,,0.0304,,0.0509
433,,0.031,,0.0538
434,,0.0316,,0.057
435,,0.0323,,0.0614
436,,0.0332,,0.0657
437,,0.0344,,0.0701
438,,0.0356,,0.0745
439,,0.0369,,0.0792
440,,0.0381,,0.0847
441,,0.0393,,0.0902
442,,0.0405,,0.0957
443,,0.0418,,0.1011
444,,0.0429,,0.1067
445,,0.044,,0.1124
446,,0.0451,,0.1181
447,,0.0463,,0.1238
448,,0.0474,,0.1295
449,,0.0489,,0.1366
450,,0.0504,,0.1438
451,0.0007,0.0519,,0.1509
452,0.0007,0.0534,,0.1589
453,0.0007,0.0549,,0.1683
454,0.0007,0.0564,,0.1776
455,0.0007,0.0581,,0.1876
456,0.0007,0.0598,,0.1979
457,0.0007,0.0615,,0.2085
458,0.0007,0.0631,,0.2201
459,0.0007,0.0648,,0.2316
460,0.0007,0.0662,,0.2422
461,0.0007,0.0673,,0.2525
462,0.0007,0.0685,,0.2665
463,0.0007,0.0696,,0.2847
464,0.0007,0.0708,,0.2969
465,0.0007,0.0726,,0.3103
466,0.0007,0.0747,,0.3294
467,0.0007,0.0768,,0.3475
468,0.0007,0.0788,,0.3649
469,0.0007,0.0809,,0.3811
470,0.0007,0.0833,,0.3964
471,0.0007,0.086,,0.4142
472,0.0007,0.0887,,0.4341
473,0.0008,0.0914,,0.4461
474,0.0013,0.0941,,0.4576
475,0.0018,0.0968,,0.4682
476,0.0023,0.1006,,0.4781
477,0.0027,0.1045,,0.488
478,0.0032,0.1083,,0.4968
479,0.0037,0.1122,,0.5052
480,0.0042,0.116,,0.5136
481,0.0047,0.1213,,0.5224
482,0.0052,0.1267,,0.5314
483,0.0058,0.1321,,0.541
