wavelength,mLumin ex,mLumin em
403,0.0068,
404,0.0068,
405,0.0069,
406,0.0069,
407,0.007,
408,0.0071,
409,0.0072,
410,0.0075,
411,0.0079,
412,0.0082,
413,0.0083,
414,0.0082,
415,0.0082,
416,0.0083,
417,0.0088,
418,0.0093,
419,0.0098,
420,0.0096,
421,0.0095,
422,0.0093,
423,0.0094,
424,0.0095,
425,0.0097,
426,0.0097,
427,0.0094,
428,0.0091,
429,0.0087,
430,0.009,
431,0.0094,
432,0.0097,
433,0.0099,
434,0.0099,
435,0.0099,
436,0.0099,
437,0.0103,
438,0.0106,
439,0.0109,
440,0.0112,
441,0.0114,
442,0.0116,
443,0.0119,
444,0.0123,
445,0.0127,
446,0.0131,
447,0.0136,
448,0.0141,
449,0.0146,
450,0.0154,
451,0.0161,
452,0.0169,
453,0.0175,
454,0.0179,
455,0.0183,
456,0.0187,
457,0.019,
458,0.0194,
459,0.0198,
460,0.0203,
461,0.0209,
462,0.0214,
463,0.0222,
464,0.0231,
465,0.024,
466,0.025,
467,0.0263,
468,0.0277,
469,0.029,
470,0.0299,
471,0.0307,
472,0.0315,
473,0.0323,
474,0.0333,
475,0.0343,
476,0.0353,
477,0.037,
478,0.0386,
479,0.0403,
480,0.0419,
481,0.0435,
482,0.0451,
483,0.0468,
484,0.0489,
485,0.051,
486,0.0531,
487,0.0557,
488,0.0583,
489,0.0609,
490,0.0639,
491,0.0672,
492,0.0705,
493,0.0736,
494,0.0762,
495,0.0788,
496,0.0814,
497,0.0848,
498,0.0882,
499,0.0917,
500,0.0951,
501,0.0984,
502,0.1017,
503,0.1052,
504,0.1088,
505,0.1123,
506,0.1162,
507,0.1208,
508,0.1255,
509,0.1306,
510,0.1359,
511,0.1411,
512,0.1461,
513,0.151,
514,0.1562,
515,0.1617,
516,0.1674,
517,0.1737,
518,0.1796,
519,0.1863,
520,0.1946,
521,0.202,
522,0.2097,
523,0.219,
524,0.2279,
525,0.2368,
526,0.2465,
527,0.256,
528,0.2655,
529,0.2761,
530,0.2885,
531,0.3015,
532,0.313,
533,0.3243,
534,0.337,
535,0.3484,
536,0.3602,
537,0.3717,
538,0.3829,
539,0.394,
540,0.4046,
541,0.4161,
542,0.4272,
543,0.4371,
544,0.4448,
545,0.4528,
546,0.4612,
547,0.4687,
548,0.476,
549,0.4826,
550,0.489,
551,0.4955,
552,0.5019,
553,0.5093,
554,0.5173,
555,0.5243,
556,0.5309,
557,0.5395,
558,0.5489,
559,0.5588,
560,0.5688,
561,0.5792,
562,0.5952,0.01
563,0.6083,0.0109
564,0.6214,0.0119
565,0.6369,0.0128
566,0.6535,0.015
567,0.6706,0.018
568,0.6894,0.0209
569,0.7072,0.0245
570,0.7258,0.0297
571,0.7485,0.0349
572,0.7658,0.04
573,0.7853,0.0464
574,0.8076,0.0529
575,0.8315,0.0593
576,0.8467,0.0672
577,0.8725,0.076
578,0.8906,0.0849
579,0.9089,0.0962
580,0.9287,0.1081
581,0.9459,0.1219
582,0.9617,0.1359
583,0.9718,0.1508
584,0.9857,0.1656
585,0.9929,0.1897
586,0.9977,0.2089
587,1.0,0.2238
588,0.9985,0.2463
589,0.995,0.2739
590,0.9863,0.3044
591,0.973,0.3302
592,0.9524,0.3531
