wavelength,mNeptune681 ex,mNeptune681 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em
431,0.0093,,,,,
432,0.0101,,,,,
433,0.0108,,,,,
434,0.0116,,,,,
435,0.0124,,,,,
436,0.0132,,,,,
437,0.0139,,,,,
438,0.0147,,,,,
439,0.0155,,,,,
440,0.0162,,,,,
441,0.017,,,,,
442,0.0178,,,,,
443,0.0186,,,,,
444,0.0193,,,,,
445,0.0201,,,,,
446,0.0209,,,,,
447,0.0217,,,,,
448,0.0225,,,,,
449,0.0233,,,,,
450,0.0241,,,,,
451,0.0255,,,,,
452,0.0271,,,,,
453,0.0288,,,,,
454,0.0304,,,,,
455,0.032,,,,,
456,0.0337,,,,,
457,0.0353,,,,,
458,0.0371,,,,,
459,0.0388,,,,,
460,0.0406,,,,,
461,0.0424,,,,,
462,0.0441,,,,,
463,0.0459,,,,,
464,0.0481,,,,,
465,0.0505,,,,,
466,0.0529,,,,,
467,0.0552,,,,,
468,0.0576,,,,,
469,0.0597,,,,,
470,0.0618,,,,,
471,0.0639,,,,,
472,0.0661,,,,,
473,0.0682,,,,,
474,0.0703,,,,,
475,0.0733,,,,,
476,0.0764,,,,,
477,0.0795,,,,,
478,0.0826,,,,,
479,0.0857,,,,,
480,0.089,,,,,
481,0.0932,,,,,
482,0.0974,,,,,
483,0.1011,,,,,
484,0.1047,,,,,
485,0.1083,,,,,
486,0.1116,,,,,
487,0.1144,,,,,
488,0.1173,,,,,
489,0.1201,,,,,
490,0.1229,,,,,
491,0.1269,,,,,
492,0.1312,,,,,
493,0.135,,,,,
494,0.1386,,,,,
495,0.1423,,,,,
496,0.146,,,,,
497,0.1502,,,,,
498,0.1545,,,,,
499,0.1588,,,,,
500,0.1631,,,,,
501,0.1674,,0.2693,,0.266,
502,0.1718,,0.2815,,0.2781,
503,0.1761,,0.294,,0.2911,
504,0.1804,,0.3066,,0.3005,
505,0.1844,,0.3173,,0.3114,
506,0.1884,,0.3247,,0.322,
507,0.1922,,0.3328,,0.3334,
508,0.196,,0.3421,,0.3412,
509,0.1999,,0.3516,,0.3491,
510,0.2038,,0.3616,,0.3608,
511,0.2076,,0.3721,,0.372,
512,0.2113,,0.3833,,0.3823,
513,0.2142,,0.395,,0.3913,
514,0.2171,,0.4072,,0.4004,
515,0.2208,,0.419,,0.4125,
516,0.2244,,0.4301,,0.4251,
517,0.2284,,0.4425,,0.4378,
518,0.2324,,0.4546,,0.4513,
519,0.2361,,0.4664,,0.469,
520,0.2397,,0.4795,,0.4807,
521,0.2458,,0.4926,,0.49,
522,0.252,,0.5069,,0.5052,
523,0.259,,0.5215,,0.5221,
524,0.266,,0.5342,,0.5366,
525,0.2731,,0.5465,,0.5449,
526,0.2803,,0.5605,,0.5545,
527,0.2888,,0.5752,,0.5672,
528,0.2972,,0.5897,,0.582,
529,0.3059,,0.6031,,0.5981,
530,0.3146,,0.6169,,0.6144,
531,0.3225,,0.6305,,0.6302,
532,0.3303,,0.6441,,0.6445,
533,0.34,,0.6567,,0.6564,
534,0.3497,,0.668,,0.6681,
535,0.358,,0.6787,,0.6788,
536,0.3664,,0.6901,,0.6892,
537,0.3767,,0.7008,,0.6965,
538,0.387,,0.709,,0.7066,
539,0.3994,,0.7168,,0.7153,
540,0.4117,,0.7255,,0.7236,
541,0.425,,0.7333,,0.7311,
542,0.4383,,0.7393,,0.7422,
543,0.452,,0.7432,,0.75,
544,0.4656,,0.7459,,0.7568,
545,0.4819,,0.7492,,0.7621,
546,0.4982,,0.7526,,0.7688,
547,0.5155,,0.7547,,0.7736,
548,0.5328,,0.7545,,0.7797,
549,0.5475,,0.7532,,0.7857,
550,0.5622,,0.7514,,0.7926,
551,0.5706,,0.7489,,0.7991,
552,0.579,,0.7465,,0.8061,
553,0.5852,,0.7445,,0.8134,
554,0.5914,,0.7428,,0.8202,
555,0.5975,,0.741,,0.8289,
556,0.6037,,0.7391,,0.8332,
557,0.6156,,0.7373,,0.8407,
558,0.6275,,0.7354,,0.8474,
559,0.6356,,0.7342,,0.8545,
560,0.6437,,0.7347,,0.8612,
561,0.6529,,0.7373,,0.8712,
562,0.6621,,0.7401,,0.8812,
563,0.6725,,0.7429,,0.8917,
564,0.6829,,0.7478,,0.9024,
565,0.6924,,0.755,,0.9125,
566,0.7018,,0.763,,0.9196,
567,0.7106,,0.7715,,0.9302,
568,0.7193,,0.782,,0.943,
569,0.7291,,0.7948,,0.9542,
570,0.7388,,0.8087,,0.9625,
571,0.7495,,0.8227,,0.9703,
572,0.7601,,0.8385,,0.9774,
573,0.7685,,0.8548,,0.9854,
574,0.777,,0.8713,,0.9917,
575,0.7884,,0.8872,,0.9954,
576,0.7999,,0.9014,,0.9972,
577,0.8112,,0.9161,,0.9987,
578,0.8225,,0.9312,,1.0,
579,0.83,,0.945,,0.9992,
580,0.8374,,0.9573,,0.9962,
581,0.8457,,0.969,,0.99,
