wavelength,DsRed-Express ex,DsRed-Express em
451,0.1799,
452,0.1858,
453,0.1912,
454,0.1964,
455,0.2019,
456,0.2078,
457,0.2134,
458,0.2182,
459,0.223,
460,0.2307,
461,0.2394,
462,0.2458,
463,0.2499,
464,0.2539,
465,0.2611,
466,0.2769,
467,0.2856,
468,0.2877,
469,0.2944,
470,0.3025,
471,0.3092,
472,0.32,
473,0.3288,
474,0.3354,
475,0.343,
476,0.3478,
477,0.3551,
478,0.3582,
479,0.3656,
480,0.371,
481,0.3727,
482,0.3747,
483,0.3759,
484,0.3776,
485,0.3771,
486,0.3746,0.019
487,0.3725,0.0218
488,0.3717,0.024
489,0.3695,0.0271
490,0.3696,0.03
491,0.3726,0.0334
492,0.3728,0.0361
493,0.3717,0.0398
494,0.3727,0.0432
495,0.376,0.0461
496,0.3801,0.0487
497,0.3857,0.0515
498,0.3919,0.0531
499,0.3984,0.0548
500,0.4074,0.0558
501,0.4164,0.0566
502,0.4264,0.0579
503,0.4382,0.0577
504,0.4518,0.0571
505,0.4628,0.057
506,0.4777,0.0552
507,0.4912,0.0539
508,0.5066,0.0518
509,0.5208,0.0502
510,0.5332,0.0484
511,0.5468,0.0472
512,0.5606,0.0448
513,0.5719,0.0427
514,0.5865,0.0409
515,0.5951,0.0384
516,0.6065,0.0363
517,0.6124,0.0351
518,0.6235,0.0338
519,0.6282,0.0313
520,0.6346,0.0303
521,0.6396,0.0289
522,0.6435,0.0281
523,0.6461,0.0269
524,0.6482,0.0255
525,0.6505,0.0251
526,0.6551,0.024
527,0.6587,0.0234
528,0.6598,0.0227
529,0.6653,0.0223
530,0.668,0.0216
531,0.6746,0.0212
532,0.6818,0.0209
533,0.6925,0.0207
534,0.7014,0.0204
535,0.7111,0.0204
536,0.7213,0.0198
537,0.7377,0.02
538,0.7504,0.02
539,0.7695,0.0199
540,0.7857,0.0208
541,0.8045,0.0207
542,0.8233,0.0214
543,0.8429,0.0218
544,0.8625,0.0231
545,0.883,0.0243
546,0.9001,0.0253
547,0.9189,0.0278
548,0.9374,0.0305
549,0.9549,0.0334
550,0.9694,0.0364
551,0.9789,0.0408
552,0.9895,0.0464
553,0.997,0.0522
554,0.9997,0.0599
555,1.0,0.068
556,0.9954,0.0775
557,0.9854,0.0894
558,0.972,0.1027
559,0.9519,0.1183
560,0.9318,0.1349
561,0.9058,0.1549
562,0.8746,0.1781
563,0.8408,0.2034
564,0.8052,0.2311
565,0.7709,0.2573
566,0.7308,0.2906
567,0.6909,0.3243
568,0.6472,0.3652
569,0.6043,0.4042
570,0.5597,0.4457
571,0.5204,0.4846
572,0.4769,0.5299
573,0.4377,0.5734
574,0.3987,0.6162
575,0.364,0.6612
576,0.3281,0.7054
577,0.2957,0.7504
578,0.2671,0.7888
579,0.2399,0.826
580,0.2132,0.8599
581,0.1905,0.8899
582,0.17,0.9157
583,0.1497,0.9392
584,0.1325,0.9588
585,0.1166,0.9755
586,,0.9865
587,,0.9956
588,,0.9966
589,,1.0
590,,0.996
591,,0.9911
592,,0.9852
593,,0.9733
594,,0.9661
595,,0.9488
596,,0.9367
597,,0.9184
598,,0.9013
599,,0.8843
600,,0.8643
601,,0.8449
